Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,44,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,17,,,,
3,up,Relax α Wave,Inochi-No Namae,6,1,112,,,,
4,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),14,4,12,,,,
5,down,Relax α Wave,Always with Me,4,1,113,,,,
6,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,8,3,113,,,,
7,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),12,3,23,,,,
8,down,Relax α Wave,Kaze-No Toorimichi,5,1,113,,,,
9,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,7,2,113,,,,
10,up,Relax α Wave,Carrying You,11,2,113,,,,
11,down,Relax α Wave,Umi-No Mieru Machi,3,2,113,,,,
12,down,Relax α Wave,Hikoukigumo,9,2,113,,,,
13,down,Relax α Wave,Princess Mononoke,10,4,111,,,,
14,up,Relax α Wave,Twinkle Twinkle Little Star,19,1,111,,,,
15,up,Relax α Wave,"The Other Day, I Met a Bear",24,2,113,,,,
16,up,Relax α Wave,Beauty and the Beast,20,1,113,,,,
17,down,Relax α Wave,"Take Me Home, Country Roads",13,1,113,,,,
18,up,Relax α Wave,If You're Happy and You Know It,23,2,112,,,,
19,down,Relax α Wave,On a Clear Day,17,3,110,,,,
20,up,Relax α Wave,Umi-No Mieru Machi,22,4,111,,,,
21,up,Relax α Wave,It's a Small World,32,2,113,,,,
22,up,Relax α Wave,Edelweiss,28,2,112,,,,
23,down,Relax α Wave,When You Wish Upon a Star,18,1,112,,,,
24,up,Relax α Wave,Ave Maria,30,2,113,,,,
25,up,Relax α Wave,Mary Had a Little Lamb,29,4,112,,,,
26,down,Relax α Wave,You'll Be in My Heart,16,1,110,,,,
27,up,Relax α Wave,Traumerei,36,6,106,,,,
28,up,Relax α Wave,London Bridge Is Falling Down,34,6,112,,,,
29,down,Relax α Wave,Colors of the Wind,15,2,105,,,,
30,up,Relax α Wave,Can You Feel the Love Tonight,33,9,107,,,,
31,down,Relax α Wave,Somewhere over the Rainbow,27,2,112,,,,
32,down,Relax α Wave,Picnic,25,4,113,,,,
33,down,Flure,ยื้อ,21,3,105,,,,
34,down,Relax α Wave,My Neighbor Totoro,26,1,112,,,,
35,up,Relax α Wave,Cradle Song,35,8,109,,,,
36,up,Relax α Wave,Mozart's Lullaby,37,9,112,,,,
37,up,Relax α Wave,Twinkle Twinkle Little Star Variation,64,15,101,,,,
38,up,Relax α Wave,Someday My Prince Will Come,43,18,103,,,,
39,down,Relax α Wave,A Whole New World,38,5,111,,,,
40,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),68,40,2,,,,
41,up,Relax α Wave,Do-Re-Mi,54,2,110,,,,
42,up,Relax α Wave,Ponyo on the Cliff by the Sea,45,13,105,,,,
43,up,Relax α Wave,Dolly's Dreaming and Awakening,69,12,102,,,,
44,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),39,4,21,,,,
45,up,Relax α Wave,Brahms Lullaby,48,13,105,,,,
46,down,Relax α Wave,Someday,41,11,107,,,,
47,down,Relax α Wave,Kaze-No Toorimichi,46,21,104,,,,
48,down,Relax α Wave,You've Got a Friend in Me,47,15,100,,,,
49,up,Relax α Wave,Old MacDonald Had a Farm,50,6,105,,,,
50,up,Relax α Wave,Under the Sea,51,12,105,,,,
51,up,Relax α Wave,Schubert Lullaby,58,19,97,,,,
52,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),42,1,47,,,,
53,up,Relax α Wave,Nocturne No.2,55,17,101,,,,
54,down,Bulan Sutena,I Love Mama Mantu,31,10,8,,,,
55,up,Relax α Wave,La La Lu,62,19,98,,,,
56,up,Relax α Wave,Heigh-Ho,60,12,101,,,,
57,up,Relax α Wave,"Summ, Summ, Summ",59,6,98,,,,
58,up,Relax α Wave,Oh! Susanna,79,5,100,,,,
59,down,Relax α Wave,Love's Greeting,56,17,94,,,,
60,up,Relaxing Piano,Alice In Wonderland (Piano),66,3,91,,,,
61,up,Relaxing Piano,Reflection/ Mulan (Piano),65,7,82,,,,
62,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),70,19,76,,,,
63,down,Relaxing Piano,Beauty and the Beast (Piano),57,2,102,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,1,113,,,,
65,down,Relaxing Piano,Let It Go/ Frozen (Piano),53,10,50,,,,
66,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),73,12,73,,,,
67,down,Flure,ใครบางคนจากบนฟ้า,44,1,112,,,,
68,up,Relax α Wave,Some Day My Prince Will Come (Music Box),78,19,23,,,,
69,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,98,49,4,,,,
70,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),82,32,63,,,,
71,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),83,31,67,,,,
72,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),61,8,82,,,,
73,up,Relaxing Piano,It's a Small World (Piano),84,37,60,,,,
74,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),72,4,91,,,,
75,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",75,33,55,,,,
76,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),71,13,80,,,,
77,up,Relaxing Piano,Go the Distance/ Hercules (Piano),81,30,59,,,,
78,up,Wizkid,Steady,86,7,18,,,,
79,down,Relaxing Piano,Winnie the Pooh (Piano),67,5,83,,,,
80,down,Relaxing Piano,風中奇緣 (Piano),63,11,87,,,,
81,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,40,26,14,,,,
82,down,ลำไย ไหทองคำ,ใจสิเพ,74,1,105,,,,
83,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),87,9,77,,,,
84,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),76,9,20,,,,
85,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),77,34,64,,,,
86,up,Flure,อะไร,99,4,62,,,,
87,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,22,43,,,,
88,up,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,89,29,71,,,,
89,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,36,16,,,,
90,-,ลำไย ไหทองคำ,ซิกงิก,-,33,29,,,,
91,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),-,77,19,,,,
92,down,Relaxing Piano,Let It Go/ Frozen (Piano),88,19,78,,,,
93,-,University of North Texas Symphony Orchestra,New Year Greetings,-,70,2,,,,
94,-,Rusted Root,Send Me On My Way,-,44,1,,,,
95,-,Ocean Media,ไต่อ่วงไต่ปุยกวงสี่อิม,-,95,1,,,,
96,down,ONF,Ugly Dance,91,7,17,,,,
97,up,Fireboy DML,Peru,97,7,15,,,,
98,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,96,66,2,,,,
99,-,Relaxing Piano,Amazing Grace (Piano),-,21,24,,,,
100,down,ก้อง ห้วยไร่,วิธีบอกเลิก,85,1,91,,,,
