Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,42,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),3,1,16,,,,
3,up,Flure,อย่า,4,2,157,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,2,1,199,,,,
5,up,Flure,ยื้อ,5,3,192,,,,
6,up,Flure,อะไร,6,4,140,,,,
7,up,กู่แคน School,บ่ได้ฮัก,7,5,9,,,,
8,up,ก้อง ห้วยไร่,วิธีบอกเลิก,8,1,169,,,,
9,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),11,5,112,,,,
10,down,Flure,คำถามที่ไม่มีคำตอบ?,9,6,93,,,,
11,down,Akash Khaira,Sunflower x Sunflower (TikTok Version),10,7,8,,,,
12,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,21,12,9,,,,
13,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),15,1,133,,,,
14,down,บอย พนมไพร,เกือบสิขาดใจ,12,7,74,,,,
15,up,Relax α Wave,Kaze-No Toorimichi,16,1,200,,,,
16,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,41,8,28,,,,
17,up,Denial,Mary On a Cross (Slowed+Reverb),17,12,17,,,,
18,down,ลำไย ไหทองคำ,ใจสิเพ,14,1,189,,,,
19,up,Relax α Wave,"Take Me Home, Country Roads",20,1,200,,,,
20,up,Relax α Wave,Inochi-No Namae,22,1,199,,,,
21,up,Relax α Wave,Hikoukigumo,24,2,200,,,,
22,down,กู่แคน School,ยังฮัก,13,13,8,,,,
23,down,Manu Chao,Me Gustas Tu,18,6,34,,,,
24,up,Relax α Wave,Umi-No Mieru Machi,26,2,200,,,,
25,up,จรัล มโนเพ็ชร,พี่สาวครับ,42,25,3,,,,
26,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,28,2,200,,,,
27,up,Relax α Wave,Always with Me,29,1,200,,,,
28,down,Relax α Wave,Twinkle Twinkle Little Star,23,1,198,,,,
29,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,31,3,200,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,200,,,,
31,up,Relax α Wave,Carrying You,33,2,200,,,,
32,up,Relax α Wave,Princess Mononoke,34,4,198,,,,
33,down,นิว พงศกร,ได้หม้ายน้อง,32,8,15,,,,
34,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",50,20,17,,,,
35,up,Relax α Wave,Edelweiss,36,2,199,,,,
36,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),25,7,79,,,,
37,up,Relax α Wave,My Neighbor Totoro,45,1,199,,,,
38,up,Relax α Wave,It's a Small World,43,2,200,,,,
39,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),39,4,108,,,,
40,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,47,22,112,,,,
41,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),38,3,107,,,,
42,down,วงสามัญชน,เราคือเพื่อนกัน,35,1,49,,,,
43,up,Relax α Wave,London Bridge Is Falling Down,53,6,199,,,,
44,up,Relax α Wave,When You Wish Upon a Star,67,1,199,,,,
45,down,Relax α Wave,"The Other Day, I Met a Bear",44,2,200,,,,
46,down,บอย พนมไพร,จบเกมส์,37,12,37,,,,
47,up,Relax α Wave,Mary Had a Little Lamb,58,4,199,,,,
48,up,Relaxing Piano,Amazing Grace (Piano),64,21,111,,,,
49,up,Relax α Wave,Umi-No Mieru Machi,56,4,198,,,,
50,up,Relax α Wave,If You're Happy and You Know It,51,2,199,,,,
51,down,Relax α Wave,Picnic,46,4,200,,,,
52,up,Relax α Wave,On a Clear Day,54,3,197,,,,
53,up,Relax α Wave,You'll Be in My Heart,55,1,197,,,,
54,down,Relax α Wave,Ave Maria,52,2,200,,,,
55,up,Relax α Wave,Beauty and the Beast,59,1,200,,,,
56,up,Relax α Wave,Colors of the Wind,65,2,192,,,,
57,up,Relax α Wave,Somewhere over the Rainbow,60,2,199,,,,
58,up,Relax α Wave,Cradle Song,68,8,196,,,,
59,up,Relax α Wave,Traumerei,61,6,193,,,,
60,up,Relax α Wave,Can You Feel the Love Tonight,62,9,194,,,,
61,down,ซานต้า,ใอ้ตัวประหลาด,30,7,17,,,,
62,up,Piano Jane,The Sweetness of You,83,34,31,,,,
63,up,ซานต้า,คืนนับดาว,66,13,28,,,,
64,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,49,13,86,,,,
65,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],27,6,43,,,,
66,down,Relaxing Piano,Let It Go/ Frozen (Piano),63,19,149,,,,
67,down,เคย์ ต้นน้ำชี,กลับมาฮักกัน,48,10,18,,,,
68,-,Rasmee,Thong - Lor Cowboy,-,24,4,,,,
69,up,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,82,39,37,,,,
70,down,Yodrak Salakjai,จักรยานคนจน,40,16,68,,,,
71,down,บอย พนมไพร,เซาฮักบ่ได้,57,13,15,,,,
72,up,Relaxing Piano,Beauty and the Beast (Piano),78,2,173,,,,
73,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),69,9,101,,,,
74,up,Eximo Blue,Legendary Tales,88,74,2,,,,
75,up,Relax α Wave,Mozart's Lullaby,79,9,194,,,,
76,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,85,76,9,,,,
77,down,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,70,27,67,,,,
78,down,오넷,소나기,75,28,22,,,,
79,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),94,4,147,,,,
80,up,Eximo Blue,Read Away,90,80,2,,,,
81,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),73,30,100,,,,
82,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,43,,,,
83,down,Krishan Singh,I Remember Your Body (Tiktok Version),77,77,5,,,,
84,up,Relax α Wave,Ponyo on the Cliff by the Sea,98,13,131,,,,
85,-,Relaxing Piano,Amarantine (Piano),-,42,80,,,,
86,-,Ocean Media,ไต่ปุยจิ่ว,-,41,48,,,,
87,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),74,34,96,,,,
88,-,Relaxing BGM Project,Run,-,66,4,,,,
89,down,Relaxing Piano,Music Room After Scholl (Piano),71,33,95,,,,
90,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,54,,,,
91,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,43,70,,,,
92,down,Relax α Wave,"Take Me Home, Country Roads",76,17,45,,,,
93,-,Fireboy DML,Bandana,-,44,34,,,,
94,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,125,,,,
95,-,Relax α Wave,Super Driver,-,95,1,,,,
96,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),97,12,102,,,,
97,up,Moonlight Jazz Blue,They Long to Be Close to You,99,97,2,,,,
98,down,Relaxing Piano,Sekai no Shasō kara (Piano),96,36,93,,,,
99,-,Flure,จริง? (บรรเลง),-,99,1,,,,
100,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,19,100,,,,
