Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,1,1,13,,,,
2,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,5,2,21,,,,
3,down,Relax α Wave,"Take Me Home, Country Roads",2,1,21,,,,
4,down,Relax α Wave,Kaze-No Toorimichi,3,1,21,,,,
5,down,Relax α Wave,Inochi-No Namae,4,1,21,,,,
6,up,Relax α Wave,Hikoukigumo,7,2,21,,,,
7,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,9,3,21,,,,
8,up,Relax α Wave,Umi-No Mieru Machi,10,2,21,,,,
9,down,Relax α Wave,Always with Me,8,1,21,,,,
10,down,Relax α Wave,Carrying You,6,2,21,,,,
11,up,Relax α Wave,Princess Mononoke,11,4,21,,,,
12,up,Relax α Wave,A Whole New World,13,5,21,,,,
13,up,Relax α Wave,Ponyo on the Cliff by the Sea,16,13,21,,,,
14,up,Relax α Wave,Do-Re-Mi,17,2,21,,,,
15,down,Relax α Wave,Mozart's Lullaby,14,9,21,,,,
16,up,Relax α Wave,You've Got a Friend in Me,20,15,21,,,,
17,up,Relax α Wave,Nocturne No.2,33,17,21,,,,
18,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),52,18,17,,,,
19,up,Relax α Wave,Someday,25,11,21,,,,
20,down,Relax α Wave,Heigh-Ho,19,12,21,,,,
21,up,Relax α Wave,Schubert Lullaby,26,19,21,,,,
22,down,Relax α Wave,Beauty and the Beast,15,1,21,,,,
23,up,Relax α Wave,Old MacDonald Had a Farm,32,6,21,,,,
24,up,Relax α Wave,Kaze-No Toorimichi,31,21,21,,,,
25,up,Relax α Wave,When You Wish Upon a Star,36,1,20,,,,
26,down,Relax α Wave,Brahms Lullaby,24,13,21,,,,
27,down,Relax α Wave,Someday My Prince Will Come,18,18,21,,,,
28,up,Relax α Wave,Twinkle Twinkle Little Star Variation,28,15,21,,,,
29,down,Relax α Wave,Oh! Susanna,21,5,21,,,,
30,down,Relax α Wave,"Summ, Summ, Summ",29,6,21,,,,
31,up,Relax α Wave,You'll Be in My Heart,40,1,20,,,,
32,down,Relax α Wave,Under the Sea,22,12,21,,,,
33,down,Relax α Wave,La La Lu,30,19,21,,,,
34,up,Relax α Wave,Edelweiss,43,2,20,,,,
35,down,Relax α Wave,Love's Greeting,27,17,21,,,,
36,down,Relax α Wave,Dolly's Dreaming and Awakening,23,12,21,,,,
37,up,Relax α Wave,Umi-No Mieru Machi,50,4,20,,,,
38,up,Relax α Wave,Mary Had a Little Lamb,42,4,20,,,,
39,up,Relax α Wave,London Bridge Is Falling Down,49,6,20,,,,
40,up,Relax α Wave,Colors of the Wind,51,2,18,,,,
41,down,Relax α Wave,Twinkle Twinkle Little Star,35,1,19,,,,
42,up,Relax α Wave,My Neighbor Totoro,45,1,20,,,,
43,down,Relax α Wave,Somewhere over the Rainbow,41,2,20,,,,
44,up,Relax α Wave,Cradle Song,53,8,20,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,21,,,,
46,down,Relax α Wave,It's a Small World,44,2,21,,,,
47,down,Relax α Wave,Can You Feel the Love Tonight,38,9,19,,,,
48,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,69,36,13,,,,
49,down,Relax α Wave,If You're Happy and You Know It,37,2,20,,,,
50,down,Relax α Wave,"The Other Day, I Met a Bear",39,2,21,,,,
51,down,Relax α Wave,Traumerei,48,6,19,,,,
52,down,Relax α Wave,On a Clear Day,46,3,20,,,,
53,down,Relax α Wave,Ave Maria,47,2,21,,,,
54,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,88,27,12,,,,
55,down,Flure,ใครบางคนจากบนฟ้า,34,1,21,,,,
56,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,1,,,,
57,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),55,4,12,,,,
58,up,Relaxing Piano,Alice In Wonderland (Piano),62,3,13,,,,
59,up,Relax α Wave,Picnic,81,4,21,,,,
60,down,Flure,ยื้อ,54,3,21,,,,
61,down,Relaxing Piano,Beauty and the Beast (Piano),58,2,14,,,,
62,down,Relaxing Piano,Reflection/ Mulan (Piano),57,7,13,,,,
63,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),66,12,12,,,,
64,-,Relax α Wave,Schubert Lullaby (Music Box),-,64,3,,,,
65,-,Relax α Wave,Umi-No Mieru Machi (Music Box),-,65,2,,,,
66,up,Relax α Wave,Clair de lune (Music Box),83,66,3,,,,
67,up,Relax α Wave,You've Got a Friend in Me (Music Box),90,65,3,,,,
68,down,Relax α Wave,Always with Me (Music Box),63,63,3,,,,
69,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),95,19,12,,,,
70,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,57,9,,,,
71,up,Relax α Wave,Traumerei (Music Box),80,62,4,,,,
72,up,Relaxing Piano,風中奇緣 (Piano),84,11,14,,,,
73,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),67,13,12,,,,
74,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),94,34,12,,,,
75,-,Relaxing Piano,It's a Small World (Piano),-,37,11,,,,
76,up,Relaxing Piano,Go the Distance/ Hercules (Piano),77,30,11,,,,
77,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),99,77,2,,,,
78,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),92,32,11,,,,
79,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),72,8,13,,,,
80,-,Ocean Media,โฆรปริตร ที่ 5,-,54,5,,,,
81,up,Relax α Wave,"Take Me Home, Country Roads (Music Box)",98,71,3,,,,
82,up,Relax α Wave,A Whole New World,100,59,6,,,,
83,down,Relax α Wave,Some Day My Prince Will Come (Music Box),82,19,3,,,,
84,-,Relax α Wave,Let It Go (Music Box),-,60,2,,,,
85,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,19,9,,,,
86,-,Relax α Wave,Part of Your World,-,57,6,,,,
87,up,Flure,อย่า,93,2,20,,,,
88,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",78,33,11,,,,
89,down,Relax α Wave,One Summer's Day (Music Box),70,54,3,,,,
90,-,Ocean Media,ขันธปริตร ที่ 4,-,43,5,,,,
91,down,Ocean Media,บทสวดพุทธชัยมงคลคาถา,68,29,17,,,,
92,-,Relax α Wave,Ave Maria (Music Box),-,73,3,,,,
93,-,Ocean Media,วัฏฏกปริตร ที่ 6,-,53,4,,,,
94,-,Ocean Media,กรณียเมตตสูตร ที่ 3,-,39,7,,,,
95,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),75,31,12,,,,
96,-,Relax α Wave,A Dream Is a Wish Your Heart Makes (Music Box),-,71,3,,,,
97,down,Relaxing Piano,Winnie the Pooh (Piano),59,5,13,,,,
98,-,Ocean Media,ฉัททันตปริตร,-,62,4,,,,
99,-,Relax α Wave,Kaze-No Toorimichi (Music Box),-,73,3,,,,
100,down,Ocean Media,บทสวดพระคาถาชินบัญชร,56,20,20,,,,
