Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,35,,,,
2,up,Flure,อย่า,3,2,150,,,,
3,down,Flure,ใครบางคนจากบนฟ้า,2,1,192,,,,
4,up,Flure,ยื้อ,4,3,185,,,,
5,up,Flure,อะไร,5,4,133,,,,
6,up,Manu Chao,Me Gustas Tu,7,6,27,,,,
7,down,Flure,คำถามที่ไม่มีคำตอบ?,6,6,86,,,,
8,up,บอย พนมไพร,เกือบสิขาดใจ,9,7,67,,,,
9,up,ก้อง ห้วยไร่,วิธีบอกเลิก,12,1,162,,,,
10,up,Burna Boy,Last Last,14,1,62,,,,
11,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],8,6,36,,,,
12,up,วงสามัญชน,เราคือเพื่อนกัน,19,1,42,,,,
13,down,ซานต้า,ใอ้ตัวประหลาด,10,7,10,,,,
14,down,Relax α Wave,Kaze-No Toorimichi,11,1,193,,,,
15,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),22,5,105,,,,
16,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,182,,,,
17,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,126,,,,
18,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),17,4,101,,,,
19,down,Relax α Wave,"Take Me Home, Country Roads",16,1,193,,,,
20,down,Relax α Wave,Hikoukigumo,15,2,193,,,,
21,up,Relax α Wave,Inochi-No Namae,21,1,192,,,,
22,down,Relax α Wave,"Take Me Home, Country Roads",18,17,38,,,,
23,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),30,7,72,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,193,,,,
25,up,Relaxing Piano,Amazing Grace (Piano),39,21,104,,,,
26,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),35,3,100,,,,
27,down,Relax α Wave,Always with Me,25,1,193,,,,
28,down,Relax α Wave,Umi-No Mieru Machi,24,2,193,,,,
29,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,28,2,193,,,,
30,up,Relax α Wave,Mozart's Lullaby,51,9,187,,,,
31,up,Denial,Mary On a Cross (Slowed+Reverb),45,12,10,,,,
32,down,Yodrak Salakjai,จักรยานคนจน,31,16,61,,,,
33,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,26,3,193,,,,
34,down,Relax α Wave,Carrying You,29,2,193,,,,
35,down,Relax α Wave,Princess Mononoke,34,4,191,,,,
36,down,เคย์ ต้นน้ำชี,กลับมาฮักกัน,27,10,11,,,,
37,up,Relaxing Piano,Music Room After Scholl (Piano),66,33,88,,,,
38,-,FIFTY FIFTY,Cupid (Twin Version),-,1,9,,,,
39,up,บอย พนมไพร,จบเกมส์,47,12,30,,,,
40,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),62,34,89,,,,
41,down,Relax α Wave,My Neighbor Totoro,40,30,27,,,,
42,down,Relax α Wave,You'll Be in My Heart,33,1,190,,,,
43,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),68,30,93,,,,
44,down,Relax α Wave,Beauty and the Beast,32,1,193,,,,
45,down,Relax α Wave,Edelweiss,36,2,192,,,,
46,down,Relax α Wave,Twinkle Twinkle Little Star,41,1,191,,,,
47,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),43,9,94,,,,
48,up,Omah Lay,reason,64,48,4,,,,
49,down,Relax α Wave,When You Wish Upon a Star,38,1,192,,,,
50,down,Relax α Wave,My Neighbor Totoro,37,1,192,,,,
51,down,Relax α Wave,It's a Small World,44,2,193,,,,
52,down,Relax α Wave,Colors of the Wind,48,2,185,,,,
53,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,76,27,60,,,,
54,up,Piano Jane,The Sweetness of You,75,34,24,,,,
55,down,Relax α Wave,"The Other Day, I Met a Bear",42,2,193,,,,
56,down,Relax α Wave,Picnic,49,4,193,,,,
57,down,Relax α Wave,If You're Happy and You Know It,46,2,192,,,,
58,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,67,8,21,,,,
59,down,Relax α Wave,Ave Maria,53,2,193,,,,
60,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,65,13,79,,,,
61,down,Relax α Wave,On a Clear Day,54,3,190,,,,
62,down,Relax α Wave,London Bridge Is Falling Down,52,6,192,,,,
63,down,Relax α Wave,Mary Had a Little Lamb,50,4,192,,,,
64,down,Yodrak Salakjai,เด็กมันยั่ว,60,36,53,,,,
65,up,Relaxing Piano,Let It Go/ Frozen (Piano),78,19,142,,,,
66,down,Relax α Wave,Somewhere over the Rainbow,56,2,192,,,,
67,down,Relax α Wave,Traumerei,57,6,186,,,,
68,down,Relax α Wave,Umi-No Mieru Machi,55,4,191,,,,
69,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),61,4,75,,,,
70,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,36,89,,,,
71,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,69,22,105,,,,
72,down,Relax α Wave,Can You Feel the Love Tonight,58,9,187,,,,
73,up,Relaxing Piano,Beauty and the Beast (Piano),74,2,166,,,,
74,down,오넷,소나기,63,28,15,,,,
75,down,Relax α Wave,Cradle Song,59,8,189,,,,
76,-,Akash Khaira,Sunflower x Sunflower (TikTok Version),-,7,1,,,,
77,down,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,73,39,34,,,,
78,-,Krishan Singh,Duvet Boa (Edit),-,78,1,,,,
79,up,Relax α Wave,A Whole New World,97,5,182,,,,
80,up,Relaxing Piano,Reprise/ Spirited Away (Piano),86,43,66,,,,
81,up,กู่แคน School,บ่ได้ฮัก,100,5,2,,,,
82,down,บอย พนมไพร,เซาฮักบ่ได้,71,13,8,,,,
83,-,Relaxing Piano,Amarantine (Piano),-,42,77,,,,
84,-,Ocean Media,ไต่ปุยจิ่ว,-,41,46,,,,
85,up,Relaxing Piano,Alice In Wonderland (Piano),85,3,138,,,,
86,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],83,69,19,,,,
87,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,10,77,,,,
88,-,Krishan Singh,I Remember Your Body (Tiktok Version),-,77,1,,,,
89,-,Yodrak Salakjai,30 ยังแจ๋ว,-,60,39,,,,
90,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,94,12,2,,,,
91,down,Relaxing Piano,Reflection/ Mulan (Piano),88,7,122,,,,
92,-,Natural Healing,アラベスク第1番,-,92,4,,,,
93,down,BabySleepDreams,Mozart,77,32,7,,,,
94,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),95,4,141,,,,
95,-,Relaxing Piano,Give Me a Wing (Piano),-,46,60,,,,
96,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,41,,,,
97,down,กู่แคน School,ยังฮัก,82,13,2,,,,
98,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,99,,,,
99,down,Ocean Media,บทสวดพระคาถาชินบัญชร,81,20,127,,,,
100,down,Lil Gong,"SUPERSTAR VS LIFE (feat. HK, YOUNG J & NICECNX)",91,66,8,,,,
