Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),80,1,5,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,25,,,,
3,down,ก้อง ห้วยไร่,วิธีบอกเลิก,1,1,13,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,33,,,,
5,up,Relax α Wave,Inochi-No Namae,8,1,33,,,,
6,up,Relax α Wave,Old MacDonald Had a Farm,7,6,33,,,,
7,down,Relax α Wave,Do-Re-Mi,3,2,33,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,33,,,,
9,up,Relax α Wave,Hikoukigumo,12,2,33,,,,
10,down,Relax α Wave,"Summ, Summ, Summ",6,6,33,,,,
11,up,Relax α Wave,Carrying You,16,2,33,,,,
12,up,Relax α Wave,Umi-No Mieru Machi,33,2,33,,,,
13,up,Relax α Wave,Always with Me,26,1,33,,,,
14,up,Relax α Wave,"Take Me Home, Country Roads",15,1,33,,,,
15,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,17,2,33,,,,
16,down,Relax α Wave,Oh! Susanna,13,5,33,,,,
17,down,Relax α Wave,Ponyo on the Cliff by the Sea,14,13,33,,,,
18,down,Relax α Wave,Kaze-No Toorimichi,9,1,33,,,,
19,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,18,3,33,,,,
20,up,Relax α Wave,You've Got a Friend in Me,20,15,33,,,,
21,up,Relax α Wave,Princess Mononoke,21,4,33,,,,
22,-,Rema,Ginger Me,-,1,1,,,,
23,down,Relax α Wave,A Whole New World,11,5,33,,,,
24,down,Relax α Wave,Twinkle Twinkle Little Star Variation,23,15,33,,,,
25,up,Relaxing Piano,Beauty and the Beast (Piano),48,2,26,,,,
26,down,Relax α Wave,Love's Greeting,24,17,33,,,,
27,up,Relax α Wave,Someday,32,11,33,,,,
28,up,Relax α Wave,Dolly's Dreaming and Awakening,38,12,33,,,,
29,down,Relax α Wave,Schubert Lullaby,27,19,33,,,,
30,up,Relax α Wave,Someday My Prince Will Come,30,18,33,,,,
31,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),79,5,2,,,,
32,down,Relax α Wave,Brahms Lullaby,29,13,33,,,,
33,up,Flure,ยื้อ,36,3,33,,,,
34,up,Relax α Wave,Under the Sea,37,12,33,,,,
35,down,Relax α Wave,Nocturne No.2,19,17,33,,,,
36,down,Relax α Wave,Kaze-No Toorimichi,28,21,33,,,,
37,down,Relax α Wave,Heigh-Ho,34,12,33,,,,
38,up,Relax α Wave,Edelweiss,42,2,32,,,,
39,down,Relax α Wave,Mozart's Lullaby,10,9,33,,,,
40,down,Relax α Wave,La La Lu,22,19,33,,,,
41,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,8,23,,,,
42,down,Relax α Wave,Beauty and the Beast,41,1,33,,,,
43,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),56,4,24,,,,
44,up,Ocean Media,บทสวดพุทธชัยมงคลคาถา,57,29,27,,,,
45,down,Relax α Wave,London Bridge Is Falling Down,44,6,32,,,,
46,up,Relax α Wave,If You're Happy and You Know It,50,2,32,,,,
47,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,23,,,,
48,up,Relaxing Piano,Alice In Wonderland (Piano),89,3,25,,,,
49,up,Ocean Media,บทสวดพระคาถาชินบัญชร,86,20,32,,,,
50,down,Relax α Wave,Twinkle Twinkle Little Star,39,1,31,,,,
51,up,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,75,29,25,,,,
52,down,Relax α Wave,Picnic,46,4,33,,,,
53,down,Relax α Wave,It's a Small World,31,2,33,,,,
54,up,Flure,คำถามที่ไม่มีคำตอบ?,94,6,14,,,,
55,down,Relax α Wave,Somewhere over the Rainbow,40,2,32,,,,
56,up,Ocean Media,บทนำสวดพระคาถาชินบัญชร,78,48,21,,,,
57,-,Ocean Media,คำบูชาพระรัตนตรัย (Version 2),-,50,15,,,,
58,down,Relax α Wave,Mary Had a Little Lamb,47,4,32,,,,
59,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),59,7,5,,,,
60,up,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,84,48,6,,,,
61,down,KIDS BOSSA,Oh Susanna,60,60,2,,,,
62,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,69,35,14,,,,
63,down,Flure,อย่า,49,2,25,,,,
64,-,KIDS BOSSA,If You're Happy and You Know It,-,55,5,,,,
65,up,Relaxing Piano,Winnie the Pooh (Piano),65,5,25,,,,
66,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,18,28,,,,
67,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,33,16,,,,
68,down,KIDS BOSSA,Beauty and the Beast,35,35,7,,,,
69,-,คะแนน นัจนันท์,เสียตัวแลกใจ,-,69,5,,,,
70,up,KIDS BOSSA,Picnic,88,54,7,,,,
71,-,Ocean Media,อานุภาพและอานิสงส์ของการสวด,-,58,8,,,,
72,up,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),73,38,28,,,,
73,down,Relax α Wave,When You Wish Upon a Star,45,1,32,,,,
74,down,KIDS BOSSA,Edelweiss,64,50,6,,,,
75,up,Yodrak Salakjai,30 ยังแจ๋ว,76,60,10,,,,
76,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,19,23,,,,
77,down,Relax α Wave,"The Other Day, I Met a Bear",25,2,33,,,,
78,-,Dro X Yani,40 %,-,61,1,,,,
79,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,32,10,,,,
80,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,77,22,8,,,,
81,-,KIDS BOSSA,"The Other Day, I Met a Bear",-,60,5,,,,
82,-,Ocean Media,วัฏฏกปริตร ที่ 6,-,53,5,,,,
83,up,KIDS BOSSA,Hokey Pokey,99,74,2,,,,
84,-,Ocean Media,กรณียเมตตสูตร ที่ 3,-,39,9,,,,
85,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,16,1,,,,
86,-,KIDS BOSSA,Twinkle Twinkle Little Star,-,51,5,,,,
87,down,Ocean Media,บทแผ่เมตตาอุทิศส่วนกุศลและอานิสงส์ของการสวด,74,42,22,,,,
88,up,Relax α Wave,Ave Maria,97,2,33,,,,
89,-,คัมภีร์ แสงทอง,ร้องไห้กับเดือน,-,78,1,,,,
90,-,Relax α Wave,I See the Light,-,60,12,,,,
91,-,รักชาติ ศิริชัย,ฉันทนาที่รัก,-,69,6,,,,
92,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,34,20,,,,
93,-,Hang Massive,Warmth of the Sun's Rays,-,93,1,,,,
94,down,Relax α Wave,My Neighbor Totoro,63,1,32,,,,
95,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,5,,,,
96,down,Relaxing Piano,Let It Go/ Frozen (Piano),95,19,19,,,,
97,down,Blackbeans,Worldwine,70,46,3,,,,
98,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),55,10,13,,,,
99,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,20,,,,
100,-,Relaxing Piano,It's a Small World (Piano),-,37,17,,,,
