Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
2,up,Relax α Wave,Somewhere over the Rainbow,5,2,131,,,,
3,up,Relax α Wave,Twinkle Twinkle Little Star,3,1,130,,,,
4,up,Relax α Wave,You'll Be in My Heart,11,1,129,,,,
5,up,Relax α Wave,Colors of the Wind,15,2,124,,,,
6,up,Relax α Wave,It's a Small World,8,2,132,,,,
7,up,Relax α Wave,If You're Happy and You Know It,7,2,131,,,,
8,down,Relax α Wave,Beauty and the Beast,6,1,132,,,,
9,down,Relax α Wave,When You Wish Upon a Star,4,1,131,,,,
10,up,Relax α Wave,Ave Maria,26,2,132,,,,
11,up,Relax α Wave,Can You Feel the Love Tonight,13,9,126,,,,
12,down,Relax α Wave,Mary Had a Little Lamb,9,4,131,,,,
13,up,Relax α Wave,Umi-No Mieru Machi,21,4,130,,,,
14,up,Relax α Wave,London Bridge Is Falling Down,17,6,131,,,,
15,down,Relax α Wave,Picnic,14,4,132,,,,
16,up,Relax α Wave,Traumerei,18,6,125,,,,
17,down,Relax α Wave,Edelweiss,10,2,131,,,,
18,up,Relax α Wave,My Neighbor Totoro,19,1,131,,,,
19,up,Relax α Wave,Some Day My Prince Will Come (Music Box),33,19,37,,,,
20,down,Relax α Wave,"The Other Day, I Met a Bear",12,2,132,,,,
21,up,Relax α Wave,Cradle Song,24,8,128,,,,
22,down,Relax α Wave,On a Clear Day,20,3,129,,,,
23,down,Wizkid,Essence,1,1,63,,,,
24,up,Relax α Wave,A Whole New World,45,5,130,,,,
25,down,Relax α Wave,Always with Me,16,1,132,,,,
26,up,Relax α Wave,Princess Mononoke,27,4,130,,,,
27,up,Relax α Wave,Kaze-No Toorimichi,39,1,132,,,,
28,up,Relax α Wave,Hikoukigumo,36,2,132,,,,
29,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),34,4,40,,,,
30,up,Relax α Wave,Inochi-No Namae,32,1,131,,,,
31,down,Relax α Wave,"Take Me Home, Country Roads",23,1,132,,,,
32,up,Relax α Wave,Carrying You,37,2,132,,,,
33,up,Relax α Wave,Umi-No Mieru Machi,42,2,132,,,,
34,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),43,9,37,,,,
35,up,Relax α Wave,Mozart's Lullaby,46,9,131,,,,
36,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,25,3,132,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,132,,,,
38,up,Relaxing Piano,Let It Go/ Frozen (Piano),84,10,69,,,,
39,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),35,1,66,,,,
40,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,29,6,6,,,,
41,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,31,2,132,,,,
42,up,"Various Artists, Alexander von Pitamic & Salzburg Chamber Orchestra","The Four Seasons ""Autumn"": Allegro",57,38,10,,,,
43,down,Flure,ยื้อ,28,3,124,,,,
44,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,98,,,,
45,up,Relax α Wave,Under the Sea,49,12,117,,,,
46,up,Relax α Wave,Brahms Lullaby,51,13,123,,,,
47,-,Relax α Wave,Someday,-,47,13,,,,
48,up,Relax α Wave,Schubert Lullaby,58,19,111,,,,
49,down,Relaxing Piano,Amazing Grace (Piano),41,21,43,,,,
50,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,35,32,,,,
51,up,Relaxing Piano,Beauty and the Beast (Piano),63,2,119,,,,
52,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),61,31,81,,,,
53,up,Relaxing Piano,It's a Small World (Piano),68,37,74,,,,
54,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),92,19,92,,,,
55,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),70,30,33,,,,
56,up,Relaxing Piano,Music Room After Scholl (Piano),73,33,29,,,,
57,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,105,,,,
58,-,Relaxing Piano,Merry Christmas Mr. Lawrence (Piano),-,58,7,,,,
59,-,Relaxing Piano,JIN - Main Title (Piano),-,57,13,,,,
60,-,Burna Boy,Last Last,-,1,1,,,,
61,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),98,13,93,,,,
62,down,Relax α Wave,Twinkle Twinkle Little Star Variation,52,15,119,,,,
63,up,Relaxing Piano,風中奇緣 (Piano),95,11,101,,,,
64,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,3,41,,,,
65,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,32,76,,,,
66,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",100,33,68,,,,
67,-,Relaxing Piano,Etupirka (Piano),-,52,10,,,,
68,up,Relaxing Piano,Give Me a Wing (Piano),69,46,25,,,,
69,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),78,34,31,,,,
70,down,Relax α Wave,Old MacDonald Had a Farm,40,6,122,,,,
71,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),97,8,95,,,,
72,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,58,10,,,,
73,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,30,69,,,,
74,down,Relax α Wave,Nocturne No.2,65,17,117,,,,
75,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),88,34,77,,,,
76,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,89,,,,
77,-,Relaxing Piano,Kaze no Uta (Piano),-,67,7,,,,
78,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,85,,,,
79,up,Relaxing Piano,Winnie the Pooh (Piano),96,5,97,,,,
80,-,Relaxing Piano,Comme au Premier Jour (Piano),-,58,15,,,,
81,down,Relaxing Piano,Sekai no Shasō kara (Piano),48,36,33,,,,
82,-,Relaxing Piano,Nuovo Cinema Paradiso Tema D'Amore (Piano),-,62,9,,,,
83,down,Relaxing Piano,Amarantine (Piano),75,42,28,,,,
84,-,Relaxing Piano,Flowers Will Bloom (Piano),-,63,9,,,,
85,down,Flure,ใครบางคนจากบนฟ้า,38,1,131,,,,
86,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,107,,,,
87,-,Sayan Sanya,แด่คนชื่อเจี๊ยบ,-,87,1,,,,
88,-,α波オルゴール,いつか夢で (「眠れる森の美女」より) [Music Box],-,88,2,,,,
89,-,Relaxing Piano Crew,Beamed from Above,-,89,1,,,,
90,-,Relaxing Piano Crew,The Story's Theme Tune,-,90,1,,,,
91,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,43,20,,,,
92,down,Hucky Eichelmann,Lovelight in my Heart,66,64,6,,,,
93,down,Hucky Eichelmann,Lullaby,81,60,13,,,,
94,down,Relaxing Piano,TAKUMI (Piano),64,64,12,,,,
95,-,Relaxing Piano Crew,The Keys to Legends,-,25,1,,,,
96,-,Relaxing Piano Crew,Enlighten a Page,-,96,1,,,,
97,-,Relax α Wave,You've Got a Friend in Me,-,64,6,,,,
98,-,Hucky Eichelmann,Friday Night Rag,-,81,7,,,,
99,-,Relaxing Piano Crew,Vibes from a Book,-,23,1,,,,
100,-,Relaxing Piano Crew,Andante in Autumn,-,100,1,,,,
