Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เขียว คาราบาว,เพื่อนชีวิต,1,1,11,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,2,1,235,,,,
3,up,Flure,อย่า,4,2,193,,,,
4,up,สุชาติ ชวางกูร,รักไม่รู้ดับ,9,1,22,,,,
5,up,Flure,อะไร,6,4,176,,,,
6,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",3,1,24,,,,
7,up,Flure,ยื้อ,7,3,228,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,78,,,,
9,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),10,9,137,,,,
10,up,บอย พนมไพร,เกือบสิขาดใจ,11,7,110,,,,
11,up,ลำไย ไหทองคำ,ใจสิเพ,12,1,225,,,,
12,up,Flure,คำถามที่ไม่มีคำตอบ?,14,6,129,,,,
13,up,กู่แคน School,บ่ได้ฮัก,15,5,45,,,,
14,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),16,5,148,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,18,1,234,,,,
16,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),17,7,115,,,,
17,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,22,13,122,,,,
18,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,19,8,64,,,,
19,up,นิว พงศกร,ได้หม้ายน้อง,23,8,51,,,,
20,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",21,20,52,,,,
21,up,Yodrak Salakjai,จักรยานคนจน,26,16,104,,,,
22,down,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,205,,,,
23,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),25,1,169,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,236,,,,
25,up,ซานต้า,คืนนับดาว,28,13,64,,,,
26,up,Relaxing Piano Crew,The Keys to Legends,33,25,26,,,,
27,up,Relax α Wave,"Take Me Home, Country Roads",27,1,236,,,,
28,up,Relax α Wave,Inochi-No Namae,31,1,235,,,,
29,-,Karu & Algorhythm Project,Hug me,-,2,1,,,,
30,up,Relax α Wave,Hikoukigumo,34,2,236,,,,
31,up,กู่แคน School,ยังฮัก,35,13,44,,,,
32,down,Relax α Wave,Kaze-No Toorimichi,29,1,236,,,,
33,up,บอย พนมไพร,จบเกมส์,39,12,73,,,,
34,up,บอย พนมไพร,เซาฮักบ่ได้,38,13,51,,,,
35,down,Bracky,No More Excuses - In For It,32,10,18,,,,
36,up,Relaxing Piano Crew,Vibes from a Book,40,23,23,,,,
37,up,Relaxing Piano,Let It Go/ Frozen (Piano),46,19,185,,,,
38,down,Relax α Wave,You'll Be in My Heart,30,1,233,,,,
39,down,Relax α Wave,A Whole New World,37,5,211,,,,
40,up,BabySleepDreams,Mozart,64,32,33,,,,
41,down,Relax α Wave,Umi-No Mieru Machi,36,2,236,,,,
42,up,Relax α Wave,Always with Me,44,1,236,,,,
43,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,48,3,236,,,,
44,down,Relax α Wave,My Neighbor Totoro,43,1,235,,,,
45,up,Relax α Wave,"The Other Day, I Met a Bear",54,2,236,,,,
46,up,Relax α Wave,Mozart's Lullaby,56,9,230,,,,
47,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,45,2,236,,,,
48,down,Relaxing Piano,Amazing Grace (Piano),42,21,147,,,,
49,up,Relax α Wave,Umi-No Mieru Machi,57,4,234,,,,
50,up,Relax α Wave,Ave Maria,61,2,236,,,,
51,up,Relax α Wave,If You're Happy and You Know It,55,2,235,,,,
52,up,Relax α Wave,Traumerei,53,6,228,,,,
53,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),47,3,141,,,,
54,up,Ocean Media,บทสวดพระคาถาชินบัญชร,59,20,147,,,,
55,up,Relax α Wave,Picnic,65,4,236,,,,
56,down,Relax α Wave,Carrying You,50,2,236,,,,
57,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),41,4,144,,,,
58,down,aespa,Drama,5,5,12,,,,
59,up,Relax α Wave,On a Clear Day,60,3,232,,,,
60,up,Relax α Wave,Edelweiss,67,2,235,,,,
61,down,Relax α Wave,Princess Mononoke,52,4,234,,,,
62,down,Relax α Wave,Somewhere over the Rainbow,58,2,234,,,,
63,up,Relax α Wave,Mary Had a Little Lamb,63,4,235,,,,
64,down,Relax α Wave,Beauty and the Beast,62,1,236,,,,
65,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,73,22,148,,,,
66,up,Relax α Wave,London Bridge Is Falling Down,66,6,235,,,,
67,up,Relax α Wave,When You Wish Upon a Star,71,1,235,,,,
68,down,Manu Chao,Me Gustas Tu,49,6,70,,,,
69,up,Relax α Wave,Can You Feel the Love Tonight,74,9,229,,,,
70,up,วงเบลาน,เจ็บช้ำ,80,68,15,,,,
71,down,Relax α Wave,Colors of the Wind,68,2,228,,,,
72,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),78,34,131,,,,
73,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),75,30,134,,,,
74,down,Relaxing Piano,Beauty and the Beast (Piano),72,2,205,,,,
75,up,ซานต้า,ใอ้ตัวประหลาด,86,7,48,,,,
76,down,เคย์ ต้นน้ำชี,กลับมาฮักกัน,51,10,35,,,,
77,up,Relax α Wave,Cradle Song,77,8,226,,,,
78,down,aespa,Spicy,13,13,8,,,,
79,up,Relaxing Piano,Alice In Wonderland (Piano),82,3,162,,,,
80,up,Omah Lay,soso,81,35,45,,,,
81,down,Relaxing Piano,Music Room After Scholl (Piano),70,33,130,,,,
82,down,Relax α Wave,It's a Small World,69,2,236,,,,
83,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,17,1,,,,
84,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),84,4,166,,,,
85,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],76,6,64,,,,
86,up,DJ Tec,Mary on a Cross (Slowed+Reverb),89,37,26,,,,
87,up,Relaxing Piano,Sekai no Shasō kara (Piano),95,36,120,,,,
88,down,Relax α Wave,"Take Me Home, Country Roads",83,17,74,,,,
89,-,Karu & Algorhythm Project,มันจำไม,-,89,2,,,,
90,-,aespa,Welcome To MY World (feat. nævis),-,90,1,,,,
91,up,Relaxing Piano,Winnie the Pooh (Piano),92,5,132,,,,
92,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,116,,,,
93,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,44,,,,
94,down,Relaxing Piano,Reflection/ Mulan (Piano),87,7,142,,,,
95,down,Noraniza Idris,Dikir Puteri,79,46,21,,,,
96,-,บอย พนมไพร,ลูกโป่งสวรรค์,-,41,12,,,,
97,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,76,,,,
98,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),94,13,113,,,,
99,-,King Promise,Paris,-,70,1,,,,
100,down,Yodrak Salakjai,เด็กมันยั่ว,93,36,84,,,,
