Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ใครบางคนจากบนฟ้า,1,1,156,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,24,,,,
3,up,Flure,อย่า,4,2,114,,,,
4,up,Flure,อะไร,5,4,97,,,,
5,down,Burna Boy,Last Last,3,1,26,,,,
6,up,Flure,ยื้อ,6,3,149,,,,
7,up,Rema,Calm Down,7,1,32,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,61,,,,
9,up,Flure,คำถามที่ไม่มีคำตอบ?,10,6,50,,,,
10,up,Relax α Wave,Beauty and the Beast,16,1,157,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,157,,,,
12,up,Relax α Wave,You'll Be in My Heart,12,1,154,,,,
13,up,Wizkid,Essence,13,1,88,,,,
14,up,Relax α Wave,When You Wish Upon a Star,18,1,156,,,,
15,down,Relax α Wave,"Take Me Home, Country Roads",11,1,157,,,,
16,up,Relax α Wave,Colors of the Wind,17,2,149,,,,
17,down,Relax α Wave,Kaze-No Toorimichi,15,1,157,,,,
18,up,Relax α Wave,Twinkle Twinkle Little Star,20,1,155,,,,
19,up,ลำไย ไหทองคำ,ใจสิเพ,29,1,146,,,,
20,down,Ayra Starr,Running,8,8,3,,,,
21,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),35,7,36,,,,
22,down,Relax α Wave,Inochi-No Namae,19,1,156,,,,
23,up,Relax α Wave,Hikoukigumo,23,2,157,,,,
24,down,Relax α Wave,Umi-No Mieru Machi,21,2,157,,,,
25,up,Wizkid,Steady,43,7,60,,,,
26,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,22,2,157,,,,
27,down,Relax α Wave,Always with Me,26,1,157,,,,
28,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),42,1,90,,,,
29,up,Relaxing Piano,Amazing Grace (Piano),44,21,68,,,,
30,down,Relax α Wave,My Neighbor Totoro,27,1,156,,,,
31,up,Ayra Starr,Rush,33,2,8,,,,
32,down,Relax α Wave,If You're Happy and You Know It,28,2,156,,,,
33,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,24,3,157,,,,
34,down,Relax α Wave,Carrying You,25,2,157,,,,
35,up,Relax α Wave,"The Other Day, I Met a Bear",36,2,157,,,,
36,down,Relax α Wave,Princess Mononoke,30,4,155,,,,
37,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,38,22,28,,,,
38,down,Relax α Wave,Edelweiss,32,2,156,,,,
39,up,Yodrak Salakjai,จักรยานคนจน,57,16,25,,,,
40,up,Relax α Wave,London Bridge Is Falling Down,41,6,156,,,,
41,down,Relax α Wave,Picnic,31,4,157,,,,
42,down,Relax α Wave,Mary Had a Little Lamb,37,4,156,,,,
43,down,ก้อง ห้วยไร่,วิธีบอกเลิก,34,1,126,,,,
44,down,Relax α Wave,Somewhere over the Rainbow,39,2,156,,,,
45,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),50,30,57,,,,
46,down,Relax α Wave,Ave Maria,40,2,157,,,,
47,down,Relax α Wave,Umi-No Mieru Machi,45,4,155,,,,
48,up,Relax α Wave,On a Clear Day,48,3,154,,,,
49,up,Relaxing Piano,Music Room After Scholl (Piano),56,33,52,,,,
50,down,Relax α Wave,Traumerei,47,6,150,,,,
51,down,Relax α Wave,Can You Feel the Love Tonight,46,9,151,,,,
52,up,Relax α Wave,A Whole New World,54,5,155,,,,
53,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),59,34,53,,,,
54,down,Relax α Wave,It's a Small World,53,2,157,,,,
55,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),55,4,65,,,,
56,down,Relax α Wave,Cradle Song,49,8,153,,,,
57,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),51,5,69,,,,
58,up,Relax α Wave,Someday,63,11,127,,,,
59,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),60,3,64,,,,
60,up,Relaxing Piano,Sekai no Shasō kara (Piano),69,36,56,,,,
61,up,Relaxing Piano,Amarantine (Piano),71,42,50,,,,
62,up,Relaxing Piano,Let It Go/ Frozen (Piano),68,19,106,,,,
63,down,Relax α Wave,Mozart's Lullaby,61,9,156,,,,
64,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,64,22,69,,,,
65,up,Relax α Wave,It's a Small World,90,65,11,,,,
66,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),58,9,58,,,,
67,up,Victony,Soweto,70,67,6,,,,
68,up,Yodrak Salakjai,ทหารใหม่ไปกอง,80,66,17,,,,
69,down,Yodrak Salakjai,30 ยังแจ๋ว,67,60,36,,,,
70,down,Relaxing Piano,Reprise/ Spirited Away (Piano),65,43,41,,,,
71,up,Relax α Wave,You've Got a Friend in Me,82,64,12,,,,
72,up,Yodrak Salakjai,กระแซะ...เข้ามาซิ,74,58,26,,,,
73,up,Relax α Wave,Someday My Prince Will Come,97,68,9,,,,
74,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),62,4,54,,,,
75,up,บอย พนมไพร,เกือบสิขาดใจ,75,7,31,,,,
76,up,ซานต้า,คืนนับดาว,79,13,12,,,,
77,-,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],-,6,2,,,,
78,-,Wizkid,Money & Love,-,5,1,,,,
79,down,Sornphet Sornsuphan,ข้าวไม่มีขาย,78,65,20,,,,
80,down,Relaxing Piano,Give Me a Wing (Piano),72,46,44,,,,
81,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,52,8,2,,,,
82,up,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,88,68,14,,,,
83,-,เพชร สหรัตน์,อ้ายบ่ออนซอน (Cover Version),-,35,1,,,,
84,down,Fireboy DML,Bandana,66,44,14,,,,
85,up,Relaxing Piano,You Raise Me Up (Piano),92,57,31,,,,
86,up,Relaxing Piano,Etupirka (Piano),100,52,25,,,,
87,up,Relaxing Piano,Comme au Premier Jour (Piano),94,58,29,,,,
88,up,Relax α Wave,"Take Me Home, Country Roads",89,17,5,,,,
89,-,IVE,After LIKE (Mixed),-,66,1,,,,
90,-,Sayan Sanya,สาวสวนแตง,-,82,5,,,,
91,down,แกรนด์เอ็กซ์,ลมสวาท,87,52,33,,,,
92,down,Omah Lay,i’m a mess,85,81,10,,,,
93,up,Ocean Media,บทสวดพระคาถาชินบัญชร,93,20,107,,,,
94,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,84,66,17,,,,
95,-,Relaxing Piano,Beauty and the Beast (Piano),-,2,134,,,,
96,-,Relaxing BGM Project,Run,-,66,3,,,,
97,-,Ocha Ham,บทชีวิตแม้มันจ,-,85,3,,,,
98,-,Omah Lay,soso,-,35,2,,,,
99,-,Relaxing Piano,TAKUMI (Piano),-,64,22,,,,
100,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,58,14,,,,
