Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,20,,,,
2,down,Omah Lay & Justin Bieber,Attention,1,1,18,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,150,,,,
4,up,Rema,Calm Down,4,1,26,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,55,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,7,1,149,,,,
7,down,Flure,ยื้อ,6,3,143,,,,
8,up,Wizkid,Essence,10,1,82,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,151,,,,
10,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),12,7,30,,,,
11,down,Flure,อย่า,8,2,108,,,,
12,up,Relax α Wave,You'll Be in My Heart,15,1,148,,,,
13,down,Flure,อะไร,11,4,91,,,,
14,up,Relax α Wave,Beauty and the Beast,18,1,151,,,,
15,down,Relax α Wave,"Take Me Home, Country Roads",14,1,151,,,,
16,up,Relax α Wave,Kaze-No Toorimichi,17,1,151,,,,
17,up,Relax α Wave,When You Wish Upon a Star,32,1,150,,,,
18,up,Relax α Wave,Inochi-No Namae,20,1,150,,,,
19,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,13,13,41,,,,
20,up,Relax α Wave,Hikoukigumo,24,2,151,,,,
21,up,Relax α Wave,Colors of the Wind,33,2,143,,,,
22,down,Relax α Wave,Always with Me,19,1,151,,,,
23,up,Relax α Wave,Umi-No Mieru Machi,26,2,151,,,,
24,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,30,2,151,,,,
25,down,Relax α Wave,If You're Happy and You Know It,16,2,150,,,,
26,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,29,3,151,,,,
27,down,Relax α Wave,"The Other Day, I Met a Bear",23,2,151,,,,
28,up,Relaxing Piano,Amazing Grace (Piano),37,21,62,,,,
29,down,Relax α Wave,My Neighbor Totoro,21,1,150,,,,
30,down,Relax α Wave,Somewhere over the Rainbow,27,2,150,,,,
31,down,Relax α Wave,Mary Had a Little Lamb,25,4,150,,,,
32,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),45,4,59,,,,
33,down,Relax α Wave,Carrying You,28,2,151,,,,
34,up,Relax α Wave,Edelweiss,36,2,150,,,,
35,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),44,1,84,,,,
36,up,Ayra Starr,Rush,85,2,2,,,,
37,down,Relax α Wave,Ave Maria,31,2,151,,,,
38,down,Relax α Wave,London Bridge Is Falling Down,35,6,150,,,,
39,down,Relax α Wave,Picnic,34,4,151,,,,
40,up,Relax α Wave,Princess Mononoke,41,4,149,,,,
41,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),54,3,58,,,,
42,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),50,30,51,,,,
43,down,Relax α Wave,It's a Small World,39,2,151,,,,
44,up,Relaxing Piano,Music Room After Scholl (Piano),57,33,46,,,,
45,down,Relax α Wave,On a Clear Day,42,3,148,,,,
46,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,49,22,22,,,,
47,down,Wizkid,Steady,38,7,54,,,,
48,up,ลำไย ไหทองคำ,ใจสิเพ,53,1,140,,,,
49,down,Yodrak Salakjai,จักรยานคนจน,40,16,19,,,,
50,down,Relax α Wave,Umi-No Mieru Machi,43,4,149,,,,
51,up,Relax α Wave,Traumerei,51,6,144,,,,
52,down,ก้อง ห้วยไร่,วิธีบอกเลิก,47,1,120,,,,
53,down,67.ege & taarez,9am in Calabasas (sped Up),22,22,2,,,,
54,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),56,34,47,,,,
55,-,CKay,mmadu,-,42,1,,,,
56,up,Relax α Wave,A Whole New World,78,5,149,,,,
57,down,Relax α Wave,Can You Feel the Love Tonight,48,9,145,,,,
58,up,Relax α Wave,Mozart's Lullaby,61,9,150,,,,
59,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),55,9,52,,,,
60,up,Relaxing Piano,Sekai no Shasō kara (Piano),66,36,50,,,,
61,up,Relaxing Piano,Reprise/ Spirited Away (Piano),62,43,35,,,,
62,down,Relax α Wave,Cradle Song,52,8,147,,,,
63,down,Relaxing Piano,Let It Go/ Frozen (Piano),58,19,100,,,,
64,down,Flure,คำถามที่ไม่มีคำตอบ?,46,6,44,,,,
65,up,Relaxing Piano,Amarantine (Piano),75,42,44,,,,
66,down,Relax α Wave,Someday My Prince Will Come,64,18,127,,,,
67,up,Rema,Soundgasm,76,27,5,,,,
68,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),82,4,48,,,,
69,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),71,5,63,,,,
70,down,Fireboy DML,Bandana,59,44,8,,,,
71,-,Relax α Wave,Someday,-,11,122,,,,
72,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,60,22,63,,,,
73,down,Sornphet Sornsuphan,ข้าวไม่มีขาย,65,65,15,,,,
74,up,Relaxing Piano,Give Me a Wing (Piano),74,46,38,,,,
75,-,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,-,27,48,,,,
76,down,Yodrak Salakjai,30 ยังแจ๋ว,68,60,30,,,,
77,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,73,26,31,,,,
78,-,Relax α Wave,Old MacDonald Had a Farm,-,6,137,,,,
79,-,Relaxing Piano,Beauty and the Beast (Piano),-,2,131,,,,
80,up,Yodrak Salakjai,ทหารใหม่ไปกอง,83,66,11,,,,
81,up,Omah Lay,i’m a mess,92,81,7,,,,
82,-,Sayan Sanya,สาวสวนแตง,-,82,1,,,,
83,-,Relax α Wave,You've Got a Friend in Me,-,64,7,,,,
84,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),96,10,53,,,,
85,-,Relax α Wave,It's a Small World,-,65,6,,,,
86,down,ซานต้า,คืนนับดาว,63,13,7,,,,
87,down,Yodrak Salakjai,กระแซะ...เข้ามาซิ,70,58,20,,,,
88,-,JASMINE,"ソナタ第11番, 第3楽章, イ短調",-,88,2,,,,
89,up,Him Thiy,2 ขีด,100,75,3,,,,
90,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),91,12,94,,,,
91,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,8,,,,
92,up,JASMINE,"ソナタ第11番, 第2楽章, イ長調",95,92,2,,,,
93,down,Relaxing Piano,Comme au Premier Jour (Piano),79,58,24,,,,
94,-,Relax α Wave,Someday My Prince Will Come,-,68,5,,,,
95,down,Relaxing Piano,Time To Say Good-Bye (Piano),89,58,15,,,,
96,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,30,,,,
97,down,Relaxing Piano,You Raise Me Up (Piano),80,57,26,,,,
98,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,115,,,,
99,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,15,130,,,,
100,-,แกรนด์เอ็กซ์,ทาสรัก,-,67,7,,,,
