Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Relax α Wave,Kaze-No Toorimichi,8,1,4,,,,
3,up,Relaxing Piano,Beauty and the Beast (Piano),4,2,4,,,,
4,up,Relax α Wave,Always with Me,6,1,4,,,,
5,down,Relax α Wave,"Take Me Home, Country Roads",3,1,4,,,,
6,down,Flure,ใครบางคนจากบนฟ้า,2,1,4,,,,
7,down,Flure,ยื้อ,5,3,4,,,,
8,up,Relax α Wave,Inochi-No Namae,17,1,4,,,,
9,up,Relaxing Piano,Reflection/ Mulan (Piano),11,7,4,,,,
10,down,Relaxing Piano,Alice In Wonderland (Piano),7,3,4,,,,
11,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),16,8,4,,,,
12,up,Relaxing Piano,風中奇緣 (Piano),14,11,4,,,,
13,up,Relax α Wave,A Whole New World,21,5,4,,,,
14,up,Relax α Wave,Hikoukigumo,18,2,4,,,,
15,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,24,3,4,,,,
16,up,Relax α Wave,Princess Mononoke,28,4,4,,,,
17,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,4,4,,,,
18,up,Relax α Wave,Umi-No Mieru Machi,19,2,4,,,,
19,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,25,2,4,,,,
20,down,Relaxing Piano,Winnie the Pooh (Piano),9,5,4,,,,
21,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),12,10,4,,,,
22,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),13,13,4,,,,
23,up,Relax α Wave,Carrying You,23,2,4,,,,
24,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),15,9,4,,,,
25,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),37,19,4,,,,
26,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),34,12,4,,,,
27,up,Relaxing Piano,Let It Go/ Frozen (Piano),29,19,4,,,,
28,up,Relax α Wave,Someday,70,11,4,,,,
29,up,Flure,อย่า,40,2,4,,,,
30,up,Relaxing Piano,Go the Distance/ Hercules (Piano),38,30,4,,,,
31,down,Relax α Wave,Ponyo on the Cliff by the Sea,20,13,4,,,,
32,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),67,32,4,,,,
33,up,Relax α Wave,Old MacDonald Had a Farm,39,6,4,,,,
34,up,Relax α Wave,"Summ, Summ, Summ",62,6,4,,,,
35,down,Flure,อะไร,32,4,4,,,,
36,up,Relax α Wave,Brahms Lullaby,51,13,4,,,,
37,up,Relax α Wave,Oh! Susanna,52,5,4,,,,
38,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),56,31,4,,,,
39,up,Relaxing Piano,It's a Small World (Piano),41,37,4,,,,
40,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),45,34,4,,,,
41,down,Relax α Wave,Do-Re-Mi,26,2,4,,,,
42,up,Relax α Wave,La La Lu,66,19,4,,,,
43,down,Relax α Wave,Under the Sea,31,12,4,,,,
44,up,Siti Badriah,Lagi Syantik,46,30,4,,,,
45,down,Relax α Wave,You've Got a Friend in Me,22,15,4,,,,
46,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",59,33,4,,,,
47,up,Relax α Wave,Kaze-No Toorimichi,73,21,4,,,,
48,down,Relax α Wave,Nocturne No.2,47,17,4,,,,
49,down,Relax α Wave,Someday My Prince Will Come,27,18,4,,,,
50,up,Relax α Wave,Twinkle Twinkle Little Star Variation,61,15,4,,,,
51,down,Relax α Wave,Heigh-Ho,30,12,4,,,,
52,up,Relax α Wave,Dolly's Dreaming and Awakening,71,12,4,,,,
53,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),53,32,4,,,,
54,-,Ocean Media,กรณียเมตตสูตร ที่ 3,-,39,1,,,,
55,up,Relax α Wave,When You Wish Upon a Star,76,1,4,,,,
56,down,Relax α Wave,Mozart's Lullaby,33,9,4,,,,
57,up,Relax α Wave,Love's Greeting,60,17,4,,,,
58,-,Ocean Media,ปริตตานุภาวคาถา,-,43,1,,,,
59,-,Ocean Media,ชัยปริตร ที่ 12,-,59,1,,,,
60,down,Relax α Wave,It's a Small World,48,2,4,,,,
61,-,Ocean Media,เทวตาอุยโยชนคาถา,-,61,1,,,,
62,-,Ocean Media,อถัยปริตร ที่ 11,-,62,2,,,,
63,-,Ocean Media,มงคลจักรวาฬใหญ่,-,49,2,,,,
64,up,Flure,คำถามที่ไม่มีคำตอบ?,81,6,4,,,,
65,-,Ocean Media,โพชณังคปริตร ที่ 10,-,61,1,,,,
66,-,Ocean Media,องคุลิมาลปริตร ที่ 9,-,63,1,,,,
67,-,Ocean Media,อาฏานาฏิยปริตร ที่ 8,-,66,2,,,,
68,down,Relax α Wave,"The Other Day, I Met a Bear",49,2,4,,,,
69,-,Ocean Media,ธชัคคะสุตตัง ที่ 7,-,66,1,,,,
70,-,Ocean Media,วัฏฏกปริตร ที่ 6,-,53,1,,,,
71,down,Relax α Wave,Beauty and the Beast,57,1,4,,,,
72,down,Relax α Wave,London Bridge Is Falling Down,36,6,4,,,,
73,-,Ocean Media,โฆรปริตร ที่ 5,-,54,2,,,,
74,-,Ocean Media,ฉัททันตปริตร,-,62,1,,,,
75,-,Ocean Media,ขันธปริตร ที่ 4,-,43,1,,,,
76,-,Ocean Media,รตนสูตร ที่ 2,-,44,1,,,,
77,-,Ocean Media,สุขาภาจนคาถา,-,40,1,,,,
78,up,Christian Bautista,The Way You Look At Me,93,54,4,,,,
79,-,Ocean Media,รตนัตตยัปปภาวาภิยาจนคาถา,-,42,1,,,,
80,-,Ocean Media,นะมะการะสิทธิ(ใหม่),-,67,1,,,,
81,-,Ocean Media,มงคลสูตร ที่ 1,-,60,1,,,,
82,-,Ocean Media,นโมการอัฏฐกคาถา,-,70,1,,,,
83,-,Yodrak Salakjai,เด็กมันยั่ว,-,36,1,,,,
84,up,ดิเรก อมาตยกุล,สาวบางโพ,86,68,4,,,,
85,-,Ocean Media,ปุพพภาคนมการปาฐะ-สรณคมณปาฐะ,-,65,1,,,,
86,-,Ocean Media,คำอาราธนาพระปริตร (ของเดิม โดย พระราชปัญญาพร),-,46,1,,,,
87,down,Ocean Media,ไต่ปุยจิ่ว,77,41,4,,,,
88,up,Ocean Media,ชุมนุมเทวดา (ของเดิม โดย พระราชปัญญาพร),98,47,2,,,,
89,down,Arpaporn Nakornsawan,ชอบไหม,80,42,3,,,,
90,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,35,35,4,,,,
91,down,SHINee,Amigo,89,59,3,,,,
92,down,Relax α Wave,Picnic,44,4,4,,,,
93,down,Nirvair Khalsa Jatha UK,Japji Sahib,68,38,3,,,,
94,down,Relax α Wave,Schubert Lullaby,72,19,4,,,,
95,down,Relax α Wave,Cradle Song,84,8,4,,,,
96,-,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),-,38,2,,,,
97,-,Yodrak Salakjai,30 ยังแจ๋ว,-,60,1,,,,
98,-,KIDS BOSSA,Beauty and the Beast,-,35,1,,,,
99,down,Hucky Eichelmann,Near Dawn,91,56,2,,,,
100,down,Relax α Wave,Ave Maria,50,2,4,,,,
