Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,23,,,,
2,up,Relax α Wave,You'll Be in My Heart,2,1,89,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,14,1,8,,,,
4,up,Relax α Wave,My Neighbor Totoro,4,1,91,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,17,4,90,,,,
6,up,Relax α Wave,It's a Small World,7,2,92,,,,
7,up,Relax α Wave,Ave Maria,21,2,92,,,,
8,down,Relax α Wave,Beauty and the Beast,6,1,92,,,,
9,up,Relax α Wave,Picnic,19,4,92,,,,
10,down,Relax α Wave,When You Wish Upon a Star,8,1,91,,,,
11,up,Relax α Wave,"The Other Day, I Met a Bear",13,2,92,,,,
12,down,Relax α Wave,Colors of the Wind,11,2,84,,,,
13,down,Relax α Wave,If You're Happy and You Know It,5,2,91,,,,
14,down,Relax α Wave,Mary Had a Little Lamb,9,4,91,,,,
15,down,Relax α Wave,Twinkle Twinkle Little Star,3,1,90,,,,
16,up,Relax α Wave,On a Clear Day,16,3,89,,,,
17,down,Relax α Wave,Edelweiss,10,2,91,,,,
18,down,Relax α Wave,London Bridge Is Falling Down,15,6,91,,,,
19,up,Relax α Wave,Cradle Song,22,8,88,,,,
20,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,26,,,,
21,up,Relax α Wave,Umi-No Mieru Machi,27,2,92,,,,
22,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,37,3,92,,,,
23,up,Relax α Wave,Inochi-No Namae,40,1,92,,,,
24,down,Relax α Wave,Can You Feel the Love Tonight,18,9,86,,,,
25,down,Relax α Wave,Traumerei,12,6,85,,,,
26,up,Relax α Wave,Princess Mononoke,31,4,92,,,,
27,down,Relax α Wave,Kaze-No Toorimichi,26,1,92,,,,
28,up,Relax α Wave,Carrying You,29,2,92,,,,
29,down,Relax α Wave,Somewhere over the Rainbow,20,2,91,,,,
30,up,Flure,ใครบางคนจากบนฟ้า,33,1,92,,,,
31,up,WANG YIBO,My rules,50,1,30,,,,
32,down,Relax α Wave,Hikoukigumo,28,2,92,,,,
33,down,Relax α Wave,"Take Me Home, Country Roads",24,1,92,,,,
34,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,30,2,92,,,,
35,down,ลำไย ไหทองคำ,ใจสิเพ,34,1,84,,,,
36,down,Relax α Wave,Always with Me,25,1,92,,,,
37,down,Relax α Wave,Mozart's Lullaby,35,9,92,,,,
38,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),43,3,2,,,,
39,down,Relax α Wave,Someday My Prince Will Come,32,18,89,,,,
40,-,Ocean Media,สุขาภาจนคาถา,-,40,9,,,,
41,down,Flure,ยื้อ,39,3,84,,,,
42,-,Ocean Media,รตนัตตยัปปภาวาภิยาจนคาถา,-,42,7,,,,
43,-,Ocean Media,ปริตตานุภาวคาถา,-,43,6,,,,
44,down,Relax α Wave,A Whole New World,38,5,91,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,1,92,,,,
46,-,Ocean Media,คำอาราธนาพระปริตร (ของเดิม โดย พระราชปัญญาพร),-,46,9,,,,
47,-,Ocean Media,ชุมนุมเทวดา (ของเดิม โดย พระราชปัญญาพร),-,47,9,,,,
48,up,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,75,29,56,,,,
49,up,Ocean Media,มงคลจักรวาฬใหญ่,65,49,12,,,,
50,up,Ocean Media,ไต่ปุยจิ่ว,74,41,28,,,,
51,-,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),-,38,59,,,,
52,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,70,,,,
53,up,Ocean Media,วัฏฏกปริตร ที่ 6,81,53,11,,,,
54,down,Sweet Medicine,I Love the Night,51,38,37,,,,
55,down,Relax α Wave,Someday,44,11,88,,,,
56,down,Ocean Media,บทสวดพุทธชัยมงคลคาถา,54,29,75,,,,
57,up,Yonderling,West Window,57,39,30,,,,
58,down,Relax α Wave,Brahms Lullaby,36,13,89,,,,
59,-,Ocean Media,ชัยปริตร ที่ 12,-,59,6,,,,
60,-,Ocean Media,มงคลสูตร ที่ 1,-,60,11,,,,
61,up,Nirvair Khalsa Jatha UK,Japji Sahib,79,38,18,,,,
62,up,Relax α Wave,A Whole New World,62,56,5,,,,
63,up,ลำไย ไหทองคำ,ซิกงิก,73,33,14,,,,
64,down,Relax α Wave,Dolly's Dreaming and Awakening,45,12,88,,,,
65,down,Flure,อะไร,41,4,47,,,,
66,up,Magic System,Magic In The Air (feat.Chawki),67,41,9,,,,
67,up,Relaxing Piano,Alice In Wonderland (Piano),88,3,75,,,,
68,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,68,2,,,,
69,-,Ocean Media,ธชัคคะสุตตัง ที่ 7,-,66,11,,,,
70,-,Ocean Media,องคุลิมาลปริตร ที่ 9,-,63,11,,,,
71,down,Relax α Wave,Kaze-No Toorimichi,49,21,89,,,,
72,up,Relax α Wave,You've Got a Friend in Me,87,15,88,,,,
73,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,43,,,,
74,up,Relaxing Piano,Reflection/ Mulan (Piano),94,7,65,,,,
75,down,Relax α Wave,Old MacDonald Had a Farm,71,6,92,,,,
76,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,67,,,,
77,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,19,63,,,,
78,-,Ocean Media,บทแผ่เมตตาอุทิศส่วนกุศลและอานิสงส์ของการสวด,-,42,40,,,,
79,-,ขุนอิน,ลาวดวงเดือน,-,79,2,,,,
80,up,Relaxing Piano,風中奇緣 (Piano),98,11,72,,,,
81,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),95,4,75,,,,
82,down,Relaxing Piano,Beauty and the Beast (Piano),42,2,84,,,,
83,-,บอย พนมไพร,พอส่ำนี้,-,77,1,,,,
84,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,8,67,,,,
85,down,Ocean Media,บทสวดพระคาถาชินบัญชร,46,20,81,,,,
86,down,Relax α Wave,Heigh-Ho,55,12,89,,,,
87,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,13,65,,,,
88,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,58,6,,,,
89,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),48,9,62,,,,
90,down,Relaxing Piano,Go the Distance/ Hercules (Piano),82,30,49,,,,
91,down,Relax α Wave,Nocturne No.2,85,17,88,,,,
92,-,Ocean Media,รตนสูตร ที่ 2,-,44,23,,,,
93,-,Relax α Wave,One Summer's Day (Music Box),-,54,17,,,,
94,down,Relax α Wave,Brahms Lullaby (Music Box),86,50,20,,,,
95,-,Ocean Media,นโมการอัฏฐกคาถา,-,70,6,,,,
96,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),59,12,60,,,,
97,-,Ocean Media,อถัยปริตร ที่ 11,-,62,8,,,,
98,-,Ocean Media,นะมะการะสิทธิ(ใหม่),-,67,7,,,,
99,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,33,47,,,,
100,-,Ocean Media,โพชณังคปริตร ที่ 10,-,61,7,,,,
