Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,Always with Me,21,1,6,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,6,1,6,,,,
4,up,Relax α Wave,"Take Me Home, Country Roads",16,1,6,,,,
5,down,Relaxing Piano,Beauty and the Beast (Piano),2,2,6,,,,
6,up,Relax α Wave,Kaze-No Toorimichi,23,1,6,,,,
7,up,Relax α Wave,Hikoukigumo,15,2,6,,,,
8,up,Relax α Wave,Umi-No Mieru Machi,20,2,6,,,,
9,down,Relaxing Piano,Alice In Wonderland (Piano),3,3,6,,,,
10,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,18,2,6,,,,
11,up,Relax α Wave,Carrying You,17,2,6,,,,
12,up,Relax α Wave,Inochi-No Namae,14,1,6,,,,
13,up,Relax α Wave,Princess Mononoke,27,4,6,,,,
14,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),4,4,6,,,,
15,down,Relaxing Piano,Reflection/ Mulan (Piano),7,7,6,,,,
16,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),10,10,6,,,,
17,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),8,8,6,,,,
18,down,Flure,ยื้อ,11,3,6,,,,
19,down,Relaxing Piano,風中奇緣 (Piano),13,11,6,,,,
20,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,25,3,6,,,,
21,up,Relax α Wave,You'll Be in My Heart,63,1,5,,,,
22,up,Relax α Wave,Do-Re-Mi,28,2,6,,,,
23,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),12,12,6,,,,
24,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),9,9,6,,,,
25,down,Relaxing Piano,Winnie the Pooh (Piano),5,5,6,,,,
26,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),22,13,6,,,,
27,down,Relax α Wave,A Whole New World,26,5,6,,,,
28,up,Relax α Wave,Beauty and the Beast,47,1,6,,,,
29,up,Relax α Wave,Mozart's Lullaby,31,9,6,,,,
30,up,Relax α Wave,Nocturne No.2,38,17,6,,,,
31,up,Relax α Wave,Twinkle Twinkle Little Star Variation,57,15,6,,,,
32,up,Relax α Wave,Love's Greeting,44,17,6,,,,
33,down,Relax α Wave,You've Got a Friend in Me,24,15,6,,,,
34,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),19,19,6,,,,
35,up,Relax α Wave,If You're Happy and You Know It,55,2,5,,,,
36,up,Relax α Wave,"The Other Day, I Met a Bear",64,2,6,,,,
37,up,Relax α Wave,It's a Small World,70,2,6,,,,
38,down,Relax α Wave,Ponyo on the Cliff by the Sea,29,13,6,,,,
39,up,Relax α Wave,Mary Had a Little Lamb,71,4,5,,,,
40,up,Relax α Wave,Dolly's Dreaming and Awakening,52,12,6,,,,
41,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),33,31,6,,,,
42,-,Relax α Wave,When You Wish Upon a Star,-,1,5,,,,
43,up,Relax α Wave,Someday,53,11,6,,,,
44,down,Relaxing Piano,Go the Distance/ Hercules (Piano),41,30,6,,,,
45,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),36,34,6,,,,
46,up,Flure,อะไร,73,4,6,,,,
47,down,Relaxing Piano,Let It Go/ Frozen (Piano),30,19,6,,,,
48,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),32,32,6,,,,
49,up,Relax α Wave,Schubert Lullaby,59,19,6,,,,
50,down,Relax α Wave,Picnic,48,4,6,,,,
51,down,Relax α Wave,Ave Maria,35,2,6,,,,
52,down,Relax α Wave,My Neighbor Totoro,50,1,5,,,,
53,up,さユり,航海の唄,62,53,2,,,,
54,up,Relax α Wave,Edelweiss,82,2,5,,,,
55,-,Relax α Wave,Twinkle Twinkle Little Star,-,1,4,,,,
56,up,Relax α Wave,Umi-No Mieru Machi,79,4,5,,,,
57,-,Relax α Wave,London Bridge Is Falling Down,-,6,5,,,,
58,down,Relax α Wave,"Summ, Summ, Summ",46,6,6,,,,
59,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),43,32,6,,,,
60,down,Relax α Wave,On a Clear Day,42,3,5,,,,
61,down,Relax α Wave,Old MacDonald Had a Farm,40,6,6,,,,
62,down,Relax α Wave,Someday My Prince Will Come,45,18,6,,,,
63,-,Relax α Wave,Can You Feel the Love Tonight,-,9,4,,,,
64,-,Flure,อย่า,-,2,5,,,,
65,down,Relax α Wave,Oh! Susanna,49,5,6,,,,
66,down,Siti Badriah,Lagi Syantik,51,30,6,,,,
67,down,Relax α Wave,La La Lu,54,19,6,,,,
68,up,Relax α Wave,Somewhere over the Rainbow,96,2,5,,,,
69,up,Relax α Wave,Kaze-No Toorimichi,91,21,6,,,,
70,-,Relax α Wave,Colors of the Wind,-,2,3,,,,
71,down,Relax α Wave,Under the Sea,58,12,6,,,,
72,-,SHINee,Amigo,-,59,4,,,,
73,-,Relax α Wave,Traumerei,-,6,4,,,,
74,-,Relax α Wave,Cradle Song,-,8,5,,,,
75,up,Burna Boy,Ye,87,75,2,,,,
76,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",39,33,6,,,,
77,down,Relax α Wave,Heigh-Ho,65,12,6,,,,
78,-,Relax α Wave,Jingle Bell Rock (Music Box Version),-,78,1,,,,
79,down,Relax α Wave,Brahms Lullaby,34,13,6,,,,
80,-,Arpaporn Nakornsawan,ชอบไหม,-,42,4,,,,
81,down,Ocean Media,ไต่ปุยจิ่ว,72,41,6,,,,
82,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,66,35,6,,,,
83,up,Burna Boy,On the Low,83,62,3,,,,
84,-,Veer Manpreet Singh,Japji Sahib,-,44,3,,,,
85,down,Flure,คำถามที่ไม่มีคำตอบ?,77,6,6,,,,
86,-,Relax α Wave,All I Want for Christmas Is You (Music Box Version),-,86,1,,,,
87,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,2,,,,
88,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,คาถาเงินล้าน 108 จบ,-,61,1,,,,
89,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,-,52,3,,,,
90,-,Relax α Wave,Let It Snow! Let It Snow! Let It Snow! (Music Box Version),-,90,1,,,,
91,down,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),86,38,4,,,,
92,-,จรัล มโนเพ็ชร,น้อยใจยา,-,92,1,,,,
93,-,Relax α Wave,Rudolph the Red-Nosed Reindeer (Music Box Version),-,93,1,,,,
94,down,Ocean Media,บทสวดพระคาถาชินบัญชร,60,20,5,,,,
95,-,Relax α Wave,We Wish You a Merry Christmas (Music Box Version),-,95,1,,,,
96,-,Relax α Wave,Last Christmas (Music Box Version),-,96,1,,,,
97,down,Hucky Eichelmann,Love at Sundown,74,67,2,,,,
98,down,Relaxing Piano,It's a Small World (Piano),37,37,6,,,,
99,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,2,,,,
100,down,Nirvair Khalsa Jatha UK,Japji Sahib,92,38,5,,,,
