Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ใครบางคนจากบนฟ้า,4,1,200,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,43,,,,
3,up,Flure,อย่า,3,2,158,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),2,1,17,,,,
5,up,Flure,ยื้อ,5,3,193,,,,
6,up,Flure,อะไร,6,4,141,,,,
7,up,กู่แคน School,บ่ได้ฮัก,7,5,10,,,,
8,up,Flure,คำถามที่ไม่มีคำตอบ?,10,6,94,,,,
9,down,ก้อง ห้วยไร่,วิธีบอกเลิก,8,1,170,,,,
10,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),9,5,113,,,,
11,up,Akash Khaira,Sunflower x Sunflower (TikTok Version),11,7,9,,,,
12,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,12,12,10,,,,
13,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,16,8,29,,,,
14,up,Denial,Mary On a Cross (Slowed+Reverb),17,12,18,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,190,,,,
16,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),13,1,134,,,,
17,down,บอย พนมไพร,เกือบสิขาดใจ,14,7,75,,,,
18,up,Yodrak Salakjai,จักรยานคนจน,70,16,69,,,,
19,down,Relax α Wave,Kaze-No Toorimichi,15,1,201,,,,
20,up,Relax α Wave,Twinkle Twinkle Little Star,28,1,199,,,,
21,down,Relax α Wave,"Take Me Home, Country Roads",19,1,201,,,,
22,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,40,22,113,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,201,,,,
24,down,Relax α Wave,Inochi-No Namae,20,1,200,,,,
25,down,กู่แคน School,ยังฮัก,22,13,9,,,,
26,down,Relax α Wave,Hikoukigumo,21,2,201,,,,
27,down,Manu Chao,Me Gustas Tu,23,6,35,,,,
28,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),36,7,80,,,,
29,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,26,2,201,,,,
30,down,Relax α Wave,Umi-No Mieru Machi,24,2,201,,,,
31,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,29,3,201,,,,
32,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",34,20,18,,,,
33,down,Relax α Wave,Always with Me,27,1,201,,,,
34,up,Piano Jane,The Sweetness of You,62,34,32,,,,
35,down,นิว พงศกร,ได้หม้ายน้อง,33,8,16,,,,
36,down,Relax α Wave,Carrying You,31,2,201,,,,
37,up,วงสามัญชน,เราคือเพื่อนกัน,42,1,50,,,,
38,down,Relax α Wave,Princess Mononoke,32,4,199,,,,
39,down,Relax α Wave,My Neighbor Totoro,37,1,200,,,,
40,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),39,4,109,,,,
41,down,Relax α Wave,Edelweiss,35,2,200,,,,
42,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),41,3,108,,,,
43,up,Relax α Wave,Umi-No Mieru Machi,49,4,199,,,,
44,up,Relax α Wave,If You're Happy and You Know It,50,2,200,,,,
45,up,Relax α Wave,"The Other Day, I Met a Bear",45,2,201,,,,
46,down,Relax α Wave,London Bridge Is Falling Down,43,6,200,,,,
47,down,Relax α Wave,It's a Small World,38,2,201,,,,
48,down,บอย พนมไพร,จบเกมส์,46,12,38,,,,
49,up,Relaxing Piano,Let It Go/ Frozen (Piano),66,19,150,,,,
50,up,Relax α Wave,Ave Maria,54,2,201,,,,
51,up,Relax α Wave,On a Clear Day,52,3,198,,,,
52,down,Relax α Wave,Mary Had a Little Lamb,47,4,200,,,,
53,up,ซานต้า,ใอ้ตัวประหลาด,61,7,18,,,,
54,down,Relaxing Piano,Amazing Grace (Piano),48,21,112,,,,
55,up,Relax α Wave,Beauty and the Beast,55,1,201,,,,
56,down,Relax α Wave,Picnic,51,4,201,,,,
57,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,64,13,87,,,,
58,down,Relax α Wave,When You Wish Upon a Star,44,1,200,,,,
59,down,Relax α Wave,Colors of the Wind,56,2,193,,,,
60,down,Relax α Wave,Somewhere over the Rainbow,57,2,200,,,,
61,up,Rasmee,Thong - Lor Cowboy,68,24,5,,,,
62,down,Relax α Wave,You'll Be in My Heart,53,1,198,,,,
63,down,Relax α Wave,Can You Feel the Love Tonight,60,9,195,,,,
64,up,บอย พนมไพร,เซาฮักบ่ได้,71,13,16,,,,
65,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),87,34,97,,,,
66,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),81,30,101,,,,
67,down,Relax α Wave,Traumerei,59,6,194,,,,
68,up,Relaxing Piano,Music Room After Scholl (Piano),89,33,96,,,,
69,down,Relax α Wave,Cradle Song,58,8,197,,,,
70,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],65,6,44,,,,
71,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,77,27,68,,,,
72,down,ซานต้า,คืนนับดาว,63,13,29,,,,
73,up,แกรนด์เอ็กซ์,ลมสวาท,90,52,55,,,,
74,down,Relaxing Piano,Beauty and the Beast (Piano),72,2,174,,,,
75,down,เคย์ ต้นน้ำชี,กลับมาฮักกัน,67,10,19,,,,
76,up,Relax α Wave,Ponyo on the Cliff by the Sea,84,13,132,,,,
77,down,จรัล มโนเพ็ชร,พี่สาวครับ,25,25,4,,,,
78,down,Relax α Wave,Mozart's Lullaby,75,9,195,,,,
79,-,Relax α Wave,Nocturne No.2,-,17,130,,,,
80,up,Relax α Wave,"Take Me Home, Country Roads",92,17,46,,,,
81,up,Relaxing Piano,Reprise/ Spirited Away (Piano),91,43,71,,,,
82,up,Relaxing Piano,Sekai no Shasō kara (Piano),98,36,94,,,,
83,-,Relax α Wave,Do-Re-Mi,-,2,145,,,,
84,down,แกรนด์เอ็กซ์,ลาก่อนความรัก,82,43,44,,,,
85,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),73,9,102,,,,
86,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),96,12,103,,,,
87,down,오넷,소나기,78,28,23,,,,
88,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),79,4,148,,,,
89,-,Relax α Wave,Heigh-Ho,-,12,112,,,,
90,-,KYUNGSEOK,Nvmd,-,12,1,,,,
91,-,Relax α Wave,Someday My Prince Will Come,-,18,135,,,,
92,-,Relax α Wave,You've Got a Friend in Me,-,15,114,,,,
93,down,Relaxing BGM Project,Run,88,66,5,,,,
94,down,Relaxing Piano,Amarantine (Piano),85,42,81,,,,
95,-,แกรนด์เอ็กซ์,ทาสรัก,-,67,15,,,,
96,-,Relax α Wave,A Whole New World,-,5,186,,,,
97,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,133,,,,
98,down,Relaxing Piano,Reflection/ Mulan (Piano),94,7,126,,,,
99,-,Relaxing Piano,Give Me a Wing (Piano),-,46,62,,,,
100,-,Relaxing Piano,You Raise Me Up (Piano),-,57,43,,,,
