Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,24,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,9,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,30,1,93,,,,
4,up,Relax α Wave,My Neighbor Totoro,4,1,92,,,,
5,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),38,3,3,,,,
6,up,Relax α Wave,Beauty and the Beast,8,1,93,,,,
7,up,Relax α Wave,If You're Happy and You Know It,13,2,92,,,,
8,up,Relax α Wave,When You Wish Upon a Star,10,1,92,,,,
9,up,Relax α Wave,"The Other Day, I Met a Bear",11,2,93,,,,
10,down,Relax α Wave,Umi-No Mieru Machi,5,4,91,,,,
11,down,Relax α Wave,You'll Be in My Heart,2,1,90,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,15,1,91,,,,
13,down,Relax α Wave,It's a Small World,6,2,93,,,,
14,up,Relax α Wave,On a Clear Day,16,3,90,,,,
15,up,Relax α Wave,Can You Feel the Love Tonight,24,9,87,,,,
16,down,Relax α Wave,Colors of the Wind,12,2,85,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,1,93,,,,
18,down,Relax α Wave,Picnic,9,4,93,,,,
19,down,Relax α Wave,Edelweiss,17,2,92,,,,
20,up,ลำไย ไหทองคำ,ใจสิเพ,35,1,85,,,,
21,up,Relax α Wave,Traumerei,25,6,86,,,,
22,down,Relax α Wave,Cradle Song,19,8,89,,,,
23,up,Relax α Wave,Somewhere over the Rainbow,29,2,92,,,,
24,down,Relax α Wave,Inochi-No Namae,23,1,93,,,,
25,down,Relax α Wave,Mary Had a Little Lamb,14,4,92,,,,
26,down,Relax α Wave,Ave Maria,7,2,93,,,,
27,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),20,1,27,,,,
28,up,Relax α Wave,Carrying You,28,2,93,,,,
29,up,Relax α Wave,Hikoukigumo,32,2,93,,,,
30,down,Relax α Wave,London Bridge Is Falling Down,18,6,92,,,,
31,down,Relax α Wave,Kaze-No Toorimichi,27,1,93,,,,
32,up,Relax α Wave,Always with Me,36,1,93,,,,
33,up,Relax α Wave,"Take Me Home, Country Roads",33,1,93,,,,
34,up,Flure,อะไร,65,4,48,,,,
35,down,Relax α Wave,Umi-No Mieru Machi,21,2,93,,,,
36,down,WANG YIBO,My rules,31,1,31,,,,
37,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,34,2,93,,,,
38,-,ONF,Popping,-,19,1,,,,
39,up,Relaxing Piano,Alice In Wonderland (Piano),67,3,76,,,,
40,-,ONF,Ugly Dance,-,7,1,,,,
41,up,ลำไย ไหทองคำ,ซิกงิก,63,33,15,,,,
42,up,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,48,29,57,,,,
43,down,Flure,ยื้อ,41,3,85,,,,
44,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,22,3,93,,,,
45,down,Relax α Wave,Princess Mononoke,26,4,93,,,,
46,up,ก้อง ห้วยไร่,วิธีบอกเลิก,52,1,71,,,,
47,-,Yodrak Salakjai,เด็กมันยั่ว,-,36,8,,,,
48,-,บอย พนมไพร,เกือบสิขาดใจ,-,7,14,,,,
49,-,Flure,อย่า,-,2,59,,,,
50,-,Omara Portuondo,Si llego a besarte,-,50,1,,,,
51,up,Relax α Wave,Brahms Lullaby,58,13,90,,,,
52,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,22,2,,,,
53,up,Nirvair Khalsa Jatha UK,Japji Sahib,61,38,19,,,,
54,down,Relax α Wave,Someday My Prince Will Come,39,18,90,,,,
55,down,Relax α Wave,A Whole New World,44,5,92,,,,
56,up,Relax α Wave,A Whole New World,62,56,6,,,,
57,up,Relaxing Piano,Reflection/ Mulan (Piano),74,7,66,,,,
58,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,4,1,,,,
59,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,9,9,,,,
60,-,Relax α Wave,Someday,-,47,7,,,,
61,up,Relaxing Piano,Beauty and the Beast (Piano),82,2,85,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,13,7,,,,
63,-,Flure,คำถามที่ไม่มีคำตอบ?,-,6,24,,,,
64,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,22,29,,,,
65,-,Kobi Peretz,Feel the Magic,-,65,1,,,,
66,-,Ocean Media,ฉัททันตปริตร,-,62,9,,,,
67,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,10,33,,,,
68,-,Ocean Media,ขันธปริตร ที่ 4,-,43,12,,,,
69,-,Ocean Media,กรณียเมตตสูตร ที่ 3,-,39,20,,,,
70,-,Relaxing Piano,JIN - Main Title (Piano),-,57,5,,,,
71,-,วงสามัญชน,คนที่คุณก็รู้ว่าใคร,-,71,2,,,,
72,down,Sweet Medicine,I Love the Night,54,38,38,,,,
73,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,15,86,,,,
74,up,Relaxing Piano,Winnie the Pooh (Piano),76,5,68,,,,
75,down,Ocean Media,ไต่ปุยจิ่ว,50,41,29,,,,
76,-,บอย พนมไพร,จบเกมส์,-,12,4,,,,
77,down,Ocean Media,บทสวดพุทธชัยมงคลคาถา,56,29,76,,,,
78,down,Relax α Wave,Dolly's Dreaming and Awakening,64,12,89,,,,
79,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),84,8,68,,,,
80,up,Relax α Wave,Heigh-Ho,86,12,90,,,,
81,-,Ocean Media,เอี๊ยะซือซิมจิ่ว,-,81,1,,,,
82,-,Relaxing Piano,Kaze no Uta (Piano),-,67,2,,,,
83,-,Davido,La La (feat. Ckay),-,83,2,,,,
84,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),87,13,66,,,,
85,-,Relaxing Piano,Merry Christmas Mr. Lawrence (Piano),-,58,2,,,,
86,-,Relax α Wave,Do-Re-Mi,-,2,92,,,,
87,-,Relaxing Piano,Nuovo Cinema Paradiso Tema D'Amore (Piano),-,62,3,,,,
88,down,Relax α Wave,Mozart's Lullaby,37,9,93,,,,
89,down,Yonderling,West Window,57,39,31,,,,
90,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,5,45,,,,
91,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),89,9,63,,,,
92,-,Burna Boy,Kilometre,-,64,5,,,,
93,-,Ocean Media,อาฏานาฏิยปริตร ที่ 8,-,66,10,,,,
94,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),81,4,76,,,,
95,down,Ocean Media,รตนสูตร ที่ 2,92,44,24,,,,
96,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,11,,,,
97,down,Ocean Media,บทสวดพระคาถาชินบัญชร,85,20,82,,,,
98,-,Relaxing Piano,Amazing Grace (Piano),-,21,8,,,,
99,down,Relax α Wave,Nocturne No.2,91,17,89,,,,
100,down,Ocean Media,วัฏฏกปริตร ที่ 6,53,53,12,,,,
