Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",1,1,11,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,65,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,222,,,,
4,up,Flure,ยื้อ,4,3,215,,,,
5,up,Flure,อย่า,7,2,180,,,,
6,up,Flure,อะไร,6,4,163,,,,
7,down,สุชาติ ชวางกูร,รักไม่รู้ดับ,5,1,9,,,,
8,up,นิว พงศกร,ได้หม้ายน้อง,8,8,38,,,,
9,up,Flure,คำถามที่ไม่มีคำตอบ?,9,6,116,,,,
10,up,Bracky,No More Excuses - In For It,17,10,5,,,,
11,up,บอย พนมไพร,เกือบสิขาดใจ,14,7,97,,,,
12,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),10,5,135,,,,
13,down,กู่แคน School,บ่ได้ฮัก,11,5,32,,,,
14,down,KYUNGSEOK,Nvmd,12,12,22,,,,
15,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,212,,,,
16,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),15,1,156,,,,
17,down,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,192,,,,
18,up,Relax α Wave,Twinkle Twinkle Little Star,33,1,221,,,,
19,down,Yodrak Salakjai,จักรยานคนจน,18,16,91,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,223,,,,
21,down,Relax α Wave,Kaze-No Toorimichi,19,1,223,,,,
22,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,21,13,109,,,,
23,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),23,7,102,,,,
24,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,30,8,51,,,,
25,up,Relax α Wave,My Neighbor Totoro,26,1,222,,,,
26,down,ซานต้า,คืนนับดาว,22,13,51,,,,
27,down,Relax α Wave,"Take Me Home, Country Roads",25,1,223,,,,
28,up,Relax α Wave,It's a Small World,53,2,223,,,,
29,up,Relax α Wave,Inochi-No Namae,31,1,222,,,,
30,down,Relax α Wave,Mozart's Lullaby,24,9,217,,,,
31,up,Relax α Wave,Always with Me,36,1,223,,,,
32,down,Relax α Wave,Hikoukigumo,27,2,223,,,,
33,down,Relaxing Piano,Amazing Grace (Piano),29,21,134,,,,
34,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),39,9,124,,,,
35,down,Relax α Wave,Umi-No Mieru Machi,34,2,223,,,,
36,up,Manu Chao,Me Gustas Tu,42,6,57,,,,
37,up,Relax α Wave,Mary Had a Little Lamb,57,4,222,,,,
38,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,37,2,223,,,,
39,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,49,3,223,,,,
40,up,Relax α Wave,Carrying You,40,2,223,,,,
41,up,Rahino,Ric Flair Drip X Family Affair,79,41,2,,,,
42,up,บอย พนมไพร,เซาฮักบ่ได้,44,13,38,,,,
43,down,Sherine,Sabry 'Aalil,35,22,9,,,,
44,down,Relax α Wave,If You're Happy and You Know It,43,2,222,,,,
45,up,DJ Tec,Mary on a Cross (Slowed+Reverb),51,37,15,,,,
46,up,Relax α Wave,Princess Mononoke,62,4,221,,,,
47,down,Sherine,Eh Eh,28,8,13,,,,
48,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,46,22,135,,,,
49,up,Relax α Wave,Edelweiss,54,2,222,,,,
50,up,Relax α Wave,Umi-No Mieru Machi,64,4,221,,,,
51,down,Relax α Wave,You'll Be in My Heart,48,1,220,,,,
52,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),58,30,121,,,,
53,down,Relax α Wave,"The Other Day, I Met a Bear",50,2,223,,,,
54,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),80,3,128,,,,
55,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),67,34,118,,,,
56,down,Relaxing Piano Crew,Vibes from a Book,38,23,10,,,,
57,down,บอย พนมไพร,จบเกมส์,52,12,60,,,,
58,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",82,20,39,,,,
59,down,กู่แคน School,ยังฮัก,55,13,31,,,,
60,down,Relax α Wave,Beauty and the Beast,45,1,223,,,,
61,up,Relaxing Piano,Music Room After Scholl (Piano),72,33,118,,,,
62,down,Relax α Wave,Somewhere over the Rainbow,56,2,221,,,,
63,up,Relax α Wave,Can You Feel the Love Tonight,70,9,217,,,,
64,down,Relaxing Piano,Let It Go/ Frozen (Piano),47,19,172,,,,
65,down,Relaxing Piano Crew,The Keys to Legends,41,25,13,,,,
66,down,Relax α Wave,London Bridge Is Falling Down,59,6,222,,,,
67,up,Relax α Wave,Colors of the Wind,68,2,215,,,,
68,down,Relaxing Piano,Sekai no Shasō kara (Piano),63,36,108,,,,
69,up,Relaxing Piano,Amarantine (Piano),78,42,92,,,,
70,up,Yodrak Salakjai,ทหารใหม่ไปกอง,84,66,45,,,,
71,up,Relax α Wave,When You Wish Upon a Star,71,1,222,,,,
72,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),89,4,131,,,,
73,up,Relax α Wave,Do-Re-Mi,74,2,164,,,,
74,down,Relax α Wave,Picnic,65,4,223,,,,
75,down,Relax α Wave,On a Clear Day,61,3,220,,,,
76,-,Ocean Media,ไต่ปุยจิ่ว,-,41,52,,,,
77,down,Ram,Sunflower x Sunflower (Remix),69,6,16,,,,
78,down,Relax α Wave,Ave Maria,66,2,223,,,,
79,down,BabySleepDreams,Mozart,60,32,20,,,,
80,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,-,52,27,,,,
81,up,Omah Lay,soso,100,35,32,,,,
82,down,Relax α Wave,Traumerei,73,6,215,,,,
83,-,Chinese New Year Collective,A Li Shan De Gu Niang,-,50,4,,,,
84,down,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,77,12,32,,,,
85,-,Laurent Michelotto,Yue Liang Dai Biao Wo De Xin  月亮代表我的心 (Accordeon Musette Version),-,85,3,,,,
86,up,Yodrak Salakjai,เด็กมันยั่ว,87,36,75,,,,
87,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,53,4,,,,
88,up,Relax α Wave,Cradle Song,88,8,215,,,,
89,up,Yodrak Salakjai,กระแซะ...เข้ามาซิ,92,58,47,,,,
90,-,Chinese New Year Collective,Tian Mi Mi,-,71,5,,,,
91,down,Relax α Wave,Ponyo on the Cliff by the Sea,83,13,143,,,,
92,-,Relaxing Piano,Beauty and the Beast (Piano),-,2,194,,,,
93,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,57,,,,
94,up,Relaxing Piano,Reprise/ Spirited Away (Piano),96,43,78,,,,
95,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,49,,,,
96,-,Various Artists,กงสี่กงสี่วันตรุษจีน (ไทย),-,78,2,,,,
97,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,39,,,,
98,down,Relax α Wave,A Whole New World,97,5,201,,,,
99,down,ซานต้า,ใอ้ตัวประหลาด,76,7,39,,,,
100,-,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],-,6,54,,,,
