Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,KG0516,2,1,8,39,2021-03-28,8,2021-04-04
2,up,Sech,42,3,2,5,48,2021-04-18,34,2021-04-25
3,down,Myke Towers,LYKE MIKE,1,1,4,62,2021-04-25,9,2021-05-02
4,up,Camilo,Mis Manos,4,1,12,70,2021-03-07,42,2021-03-14
5,up,Silvestre Dangond,Las Locuras Mías,5,1,24,,,,
6,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,6,1,25,16,2020-11-29,3,2020-12-06
7,up,Bad Bunny,YHLQMDLG,8,1,64,40,2020-03-01,4,2020-03-08
8,down,Manuel Turizo,Dopamina,7,2,6,,,,
9,up,Mora,Primer Día de Clases,9,2,15,86,2021-02-07,36,2021-02-14
10,up,J Balvin,Colores,13,1,64,72,2020-03-01,7,2020-03-29
11,down,Feid,BAHÍA DUCATI,10,1,36,,,,
12,up,Rauw Alejandro,Afrodisiaco,12,1,30,68,2020-11-15,24,2020-11-22
13,down,Feid,FERXXO (VOL 1: M.O.R),11,1,56,,,,
14,up,Bad Bunny,X 100PRE,15,6,80,66,2019-11-17,51,2019-11-24
15,up,Christian Nodal,AYAYAY! (Súper Deluxe),19,14,27,,,,
16,up,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",18,8,80,,,,
17,up,Bad Bunny,LAS QUE NO IBAN A SALIR,21,1,53,4,2020-05-17,4,2020-05-17
18,down,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),14,13,12,,,,
19,down,C. Tangana,El Madrileño,16,4,12,84,2021-03-07,84,2021-03-07
20,up,J Balvin & Bad Bunny,OASIS,22,2,80,61,2019-11-10,56,2019-12-01
21,down,Myke Towers,Easy Money Baby,20,1,69,63,2020-01-26,20,2020-02-02
22,down,Anuel AA & Ozuna,Los Dioses,17,1,17,32,2021-01-24,3,2021-01-31
23,up,Camilo,Por Primera Vez,24,1,57,88,2020-04-26,88,2020-04-26
24,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,25,5,26,31,2020-11-22,31,2020-11-22
25,down,CNCO,Déjà Vu (Deluxe Version),23,23,3,,,,
26,up,Binomio De Oro De America,30 Mejores,30,17,80,,,,
27,up,Marc Anthony,OPUS (Special Edition),29,14,25,,,,
28,down,Maluma,Papi Juancho,27,1,39,41,2020-08-23,10,2020-08-30
29,up,Kevin Roldán,Bofff,34,6,15,,,,
30,up,Ozuna,ENOC,33,2,37,52,2020-09-06,12,2020-09-13
31,down,Maluma,#7DJ (7 Días En Jamaica),28,1,16,32,2021-01-31,21,2021-02-07
32,up,Christian Nodal,Ahora,35,6,80,,,,
33,down,Luis Miguel,Grandes Exitos,32,25,41,,,,
34,up,Carin Leon,Inédito (Apple Music Edition),64,34,2,,,,
35,up,Piso 21,El Amor En Los Tiempos Del Perreo (Apple Music Edition),50,3,9,,,,
36,up,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,51,28,70,,,,
37,up,Los Legendarios & Wisin,Los Legendarios 001,57,10,15,,,,
38,up,Shakira,Grandes Éxitos,53,8,80,,,,
39,up,Rafael Orozco & Binomio de Oro,Los 30 Mejores,40,12,80,,,,
40,up,No Te Va Gustar,Luz,66,40,2,,,,
41,up,Canticuentos,Los 60 Mejores Canticuentos,48,15,79,,,,
42,up,Diomedes Díaz,Para Siempre (Grandes Éxitos),54,12,80,,,,
43,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",42,1,80,83,2019-11-10,78,2020-02-16
44,down,Eladio Carrión,Monarca,26,3,19,89,2021-01-10,32,2021-01-17
45,down,Carlos Vives,Clasicos de la Provincia,43,27,22,,,,
46,down,Romeo Santos,"Fórmula, Vol. 2",37,34,6,,,,
47,up,Myke Towers,Para Mí Ex - EP,49,3,22,39,2020-12-20,39,2020-12-20
48,down,Eladio Carrión,Sauce Boyz Care Package,41,7,29,,,,
49,down,Jhay Cortez,Famouz Reloaded,38,7,18,,,,
50,up,Silvestre Dangond,Esto Es Vida,56,8,80,,,,
51,up,Fonseca,Agustín,75,4,80,,,,
52,up,Los Betos,Los Betos - 30 Grandes Éxitos,68,33,75,,,,
53,down,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,44,5,80,,,,
54,up,Julio Jaramillo,30 Mejores: Julio Jaramillo,74,23,76,,,,
55,up,Joe Arroyo,Joe Arroyo- 32 Grandes Éxitos,77,23,68,,,,
56,up,Natalia Lafourcade,Hasta la Raíz (Edición Especial),89,56,5,,,,
57,down,Calle 13,Entren los Que Quieran (Deluxe Version),31,31,3,,,,
58,down,Calle 13,MultiViral,36,36,28,,,,
59,down,"Alex Zurdo, Funky & Redimi2",UNO,45,23,15,,,,
60,-,Anuel AA,Real Hasta la Muerte,-,30,67,,,,
61,up,Manuel Medrano,Manuel Medrano,61,12,77,,,,
62,up,Sech,Sueños,62,6,79,,,,
63,down,Silvestre Dangond & Juancho de la Espriella,Más Unidos Que Nunca Beta 16,46,1,34,,,,
64,up,Jesús Adrián Romero,Ayer Te Vi... Fue Más Claro Que la Luna,86,25,62,,,,
65,down,Carlos Vives,Cumbiana,55,2,50,,,,
66,up,Selena Gomez,Revelación,70,4,11,71,2021-03-07,5,2021-03-21
67,-,Clara Terán,Canciones de Cuna,-,64,14,,,,
68,-,Silvestre Dangond,Sigo Invicto,-,13,65,,,,
69,-,Daniel Quién,Aroma A Nostalgia,-,69,1,,,,
70,down,Los Diablitos,30 Mejores,67,26,68,,,,
71,-,Diomedes Díaz & Álvaro López,La Vida del Artista,-,55,30,,,,
72,-,J Balvin,Vibras,-,18,65,,,,
73,down,Anuel AA,Emmanuel,47,1,51,50,2020-05-31,10,2020-06-07
74,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,45,39,,,,
75,up,Varios Artistas,Clásicos Plancha,83,59,7,,,,
76,-,Diomedes Díaz,Experiencias Vividas,-,30,43,,,,
77,down,Luis Miguel,Aries,59,59,4,,,,
78,-,Los Tigres del Norte,Lo Que No Escuchaste MTV Unplugged (Live),-,78,1,,,,
79,-,Juancho de La Espriella & Silvestre Dangond,Cantinero,-,42,55,,,,
80,-,Jesús Adrián Romero,Origen y Esencia,-,15,72,,,,
81,down,Ozuna,Odisea,71,27,70,,,,
82,down,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,65,11,72,,,,
83,down,Marc Anthony,3.0,78,3,58,,,,
84,down,Grupo Niche,Grupo Niche: The Best,60,19,79,,,,
85,down,Shakira,Pies Descalzos,69,11,70,,,,
86,down,Miranda!,Souvenir,73,73,2,,,,
87,down,Ed Maverick,eduardo,39,39,3,,,,
88,-,Selena,Amor Prohibido,-,88,1,,,,
89,up,Silvestre Dangond & Juancho de la Espriella,El Original,99,29,73,,,,
90,-,melkis suarez,Cumpliendo un Sueño,-,90,1,,,,
91,-,Shakira,Dónde Están Los Ladrones,-,8,70,,,,
92,-,Juan Luis Guerra,Colección Romantica,-,57,13,,,,
93,-,Tego Calderón,El Abayarde,-,93,2,,,,
94,down,Carlos Vives,Corazón Profundo (Versión Deluxe),79,1,47,,,,
95,-,Soda Stereo,Me Verás Volver (Hits & Más),-,13,66,,,,
96,-,Ozuna,Aura,-,46,47,,,,
97,-,Varios Artistas,"Las Clasicas del Rock Pop en Español, Vol. 2",-,40,55,,,,
98,down,Elder Dayán Díaz & Rolando Ochoa,El Disco Que Me Gusta,97,5,69,,,,
99,-,J Balvin,Energía Lado B,-,95,2,,,,
100,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),94,39,18,,,,
