Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,3,1,16,,,,
2,up,MEYOU,ภาวนา,34,1,127,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,3,5,,,,
4,up,The TOYS,หน้าหนาวที่แล้ว,18,3,126,,,,
5,-,Craig David,7 Days,-,5,2,,,,
6,up,Groove Riders,Praise,12,1,86,,,,
7,down,NICECNX,หลอก,2,1,126,,,,
8,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,8,1,,,,
9,down,MEYOU,พัทยา (Pattaya),4,1,26,,,,
10,up,James Anthony & Hannah 4EVE,FOREVER,14,4,6,,,,
11,up,BENT,ฉันชอบเเกว่ะ,16,8,6,,,,
12,up,SAMBLACK,ไม่ยินดี,17,1,34,,,,
13,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),1,1,15,,,,
14,-,Cat Stevens,Father & Son,-,14,3,,,,
15,up,PAAM,Your Story,20,5,80,,,,
16,up,Groove Riders,Forbidden Love,36,2,92,,,,
17,down,Non Tanon,ความรักกำลังก่อตัว,8,1,121,,,,
18,down,Mirrr,ดอกไม้ไฟ (Firework),15,1,56,,,,
19,-,DREAMER,ฝากคนที่รักให้เขาดูเเล (feat. MNJ TV),-,5,4,,,,
20,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,23,,,,
21,up,The Weeknd,Out of Time,31,1,9,,,,
22,up,TWO Popetorn,แต่ยังคิดถึง,33,1,120,,,,
23,down,Mirrr,นิโคติน,11,1,112,,,,
24,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,20,,,,
25,-,Crescendo,ตะเกียง,-,4,11,,,,
26,-,Gavin D,XOXO (feat. PumPui),-,5,65,,,,
27,-,XL Step,เหนื่อยใจ,-,1,81,,,,
28,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,1,1,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,15,28,,,,
30,down,TWO Popetorn,พูดทำไม,21,3,45,,,,
31,down,ทอม อิศรา,คิดเอง,22,1,101,,,,
32,down,STC,เธอน่ารักที่สุดในโลก,10,10,5,,,,
33,down,The TOYS,Kiss By Kiss,5,1,26,,,,
34,up,MEYOU,ถาม,48,16,9,,,,
35,down,LUSS,หยอก หยอก,30,4,41,,,,
36,-,Kor Notapol Srichomkwan,Let Love In,-,14,21,,,,
37,down,NICECNX,คล้าย,27,1,123,,,,
38,down,TWO Popetorn,ถ้าหาก,6,1,37,,,,
39,up,Ari Lennox,Pressure,40,26,6,,,,
40,up,Doja Cat,Say So,43,1,91,100,2020-02-02,6,2020-05-03
41,up,TWO Popetorn,โปรดอย่ามาสงสาร,52,2,37,,,,
42,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),38,1,26,,,,
43,down,LUSS,กักใจ,35,18,13,,,,
44,down,Polycat,ดูดี (Pretty ...Good),13,1,121,,,,
45,-,The Parkinson,Déjà Vu!,-,5,89,,,,
46,up,MEYOU,ผ่านมานานแล้ว,49,28,9,,,,
47,-,Dolo,Environment,-,47,1,,,,
48,down,Crescendo,ของขวัญชิ้นสุดท้าย,44,6,37,,,,
49,-,Electric Light Orchestra,Last Train to London,-,15,5,,,,
50,-,The Rube,Fin (วันทอง) (feat. Mildvocalist),-,19,5,,,,
51,up,Khalid,Talk,58,5,90,86,2019-10-06,86,2019-10-06
52,down,The Parkinson,Not Yet,47,2,72,,,,
53,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,27,,,,
54,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,3,121,,,,
55,down,The Parkinson,Just Go.,26,5,111,,,,
56,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,24,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,49,2,6,2021-03-14,2,2021-05-09
58,down,Groove Riders,Superstar,24,8,69,,,,
59,-,The Three Degrees,When Will I See You Again,-,30,18,,,,
60,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,55,2,,,,
61,down,ดิว นัทธพงศ์,เสียเวลาคุย,39,8,28,,,,
62,down,D Gerrard,นักวิทยาศาสตร์,25,5,19,,,,
63,-,Atlantic Starr,Always,-,13,25,,,,
64,-,Toni Braxton,Un-Break My Heart,-,12,8,,,,
65,up,Pink Sweat$,At My Worst,71,1,69,70,2021-01-10,70,2021-01-10
66,-,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],-,55,6,,,,
67,-,Khalid,Young Dumb & Broke,-,21,80,,,,
68,-,John Legend,Made To Love,-,9,10,,,,
69,-,Peabo Bryson,My Heart Belongs to You,-,7,9,,,,
70,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,32,1,73,,,,
71,down,MEYOU,สับสน (NO ONE),7,7,12,,,,
72,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,27,,,,
73,-,Kool & The Gang,Cherish,-,39,6,,,,
74,-,88rising,"Midsummer Madness (feat. Joji, Rich Brian, Higher Brothers & AUGUST 08) [KRANE Remix]",-,74,1,,,,
75,-,Timethai,NO ONE,-,14,8,,,,
76,down,P La Flava,La Flava Holiday,46,17,20,,,,
77,-,อ้อนแอ้น,น่ารักดี,-,77,1,,,,
78,-,ILLSLICK,The Notebook,-,7,23,,,,
79,down,LUSS,Locker,28,7,17,,,,
80,-,Sam Fischer,This City,-,14,18,,,,
81,down,Sean Kingston,Party All Night (Sleep All Day),57,5,51,,,,
82,-,Ne-Yo,Mad,-,33,4,,,,
83,-,Ray Parker Jr.,One Sided Love Affair,-,36,4,,,,
84,-,Craig David,Officially Yours,-,69,1,,,,
