Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),3,1,23,,,,
2,down,ILLSLICK,บอกฉัน,1,1,6,,,,
3,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,4,,,,
4,up,MEYOU,ภาวนา,6,1,94,,,,
5,up,LUSS,Kung Fu,11,3,5,,,,
6,up,Whitney Houston,Greatest Love of All (2000 Remaster),62,6,2,,,,
7,up,Mirrr,นิโคติน,21,1,79,,,,
8,up,SAMBLACK,ไม่ยินดี,16,1,2,,,,
9,-,The Cascades,The Last Leaf (LP Version),-,9,2,,,,
10,down,LUSS,หยอก หยอก,4,4,10,,,,
11,up,The Parkinson,New Item,17,1,87,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,20,37,2021-02-21,8,2021-03-21
13,down,Rihanna,Take a Bow (Main),7,2,74,,,,
14,down,Inspired Music,Bulletproof Brass,5,1,30,,,,
15,down,Groove Riders,Praise,14,1,53,,,,
16,-,XL Step,เหนื่อยใจ,-,1,60,,,,
17,up,The TOYS,หน้าหนาวที่แล้ว,19,3,93,,,,
18,up,MEYOU,รู้ตัวอีกที,35,8,22,,,,
19,up,Non Tanon,ความรักกำลังก่อตัว,31,1,92,,,,
20,down,NICECNX,หลอก,15,1,94,,,,
21,up,The Parkinson,Tell Her That I Love,30,1,93,,,,
22,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,69,,,,
23,down,Groove Riders,Forbidden Love,10,2,59,,,,
24,up,NICECNX,คล้าย,38,1,92,,,,
25,down,Khalid,Talk,18,5,66,86,2019-10-06,86,2019-10-06
26,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,2,1,44,,,,
27,down,Pink Sweat$,At My Worst,9,1,39,70,2021-01-10,70,2021-01-10
28,down,The Parkinson,Dear Friend,13,1,94,,,,
29,up,The Weeknd,Save Your Tears,33,5,9,80,2021-02-28,59,2021-03-21
30,down,ILLSLICK,M-Leg (feat. Thaiblood),20,5,48,,,,
31,down,TWO Popetorn,ถ้าหาก,24,1,4,,,,
32,-,The Hues Corporation,Rock the Boat,-,32,8,,,,
33,up,The Parkinson,Not Yet,46,2,50,,,,
34,down,The Parkinson,Present,22,1,92,,,,
35,down,434,Showers of Love,34,28,60,,,,
36,up,Akon,Right Now (Na Na Na),56,2,87,,,,
37,up,The 5th Dimension,"Up, Up and Away",37,37,2,,,,
38,-,TWO Popetorn,แต่ยังคิดถึง,-,1,93,,,,
39,up,ทอม อิศรา,คิดเอง,45,1,71,,,,
40,up,in FAM step,431 (feat. Yuto),41,19,78,,,,
41,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,48,7,4,,,,
42,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",28,3,92,,,,
43,up,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),54,17,11,,,,
44,down,Waii,กอดสุดท้าย (feat. Timethai),42,2,21,,,,
45,-,Doja Cat,Juicy,-,45,1,,,,
46,-,TWO Popetorn,ถ้าเธอไป,-,14,1,,,,
47,down,TWO Popetorn,แค่เป็นเธอ (Something Special),23,4,7,,,,
48,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,4,,,,
49,down,Surfaces,Sunday Best,40,6,34,96,2020-03-01,27,2020-04-26
50,-,John Legend,All of Me,-,3,69,,,,
51,up,ม็อบ,พาเธอไป,71,29,3,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,23,24,,,,
53,-,Ford,ตราบใด,-,24,11,,,,
54,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),55,31,6,,,,
55,down,Groove Riders,If I Let You Pass Me By (LA Mix),26,11,54,,,,
56,-,swagwazz,Yark Hai Kup Ma,-,48,2,,,,
57,up,PAM ANSHISA,Boyfriend,68,47,3,,,,
58,down,ILLSLICK,The Notebook,43,7,15,,,,
59,-,Whitney Houston,I Will Always Love You,-,3,41,,,,
60,-,The Fireflies,คืนที่ฝนตก,-,31,2,,,,
61,-,Antony Mays B,The Sacrifices Moms Make (Instrumental),-,61,1,,,,
62,-,Heatwave,Boogie Nights,-,52,1,,,,
63,-,Sean Kingston,Beautiful Girls,-,5,39,,,,
64,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,64,1,,,,
65,-,Little Anthony & The Imperials,Tears On My Pillow,-,65,1,,,,
66,-,Chloe x Halle,Do It,-,10,20,,,,
67,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,70,,,,
68,-,Bill Withers,Ain't No Sunshine,-,49,1,76,2020-04-05,76,2020-04-05
