Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,1,1,11,,,,
2,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),34,1,21,,,,
3,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,19,,,,
4,up,Groove Riders,Praise,20,1,81,,,,
5,up,D Gerrard,Galaxy (feat. Kob the X Factor),77,5,79,,,,
6,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),2,1,10,,,,
7,up,D Gerrard,ไม่เหมือนใคร,8,3,32,,,,
8,up,MEYOU,พัทยา (Pattaya),14,1,21,,,,
9,down,SAMBLACK,ไม่ยินดี,7,1,29,,,,
10,-,D Gerrard,นักวิทยาศาสตร์,-,5,15,,,,
11,down,TWO Popetorn,แค่เป็นเธอ (Something Special),4,4,32,,,,
12,down,The TOYS,Kiss By Kiss,3,1,21,,,,
13,up,NICECNX,คล้าย,16,1,118,,,,
14,down,Rihanna,Take a Bow (Main),6,2,96,,,,
15,up,TWO Popetorn,พูดทำไม,15,3,40,,,,
16,up,Groove Riders,If I Let You Pass Me By (LA Mix),85,11,71,,,,
17,-,PONWP,ฝันคนละเรื่อง,-,17,1,,,,
18,up,TWO Popetorn,แต่ยังคิดถึง,29,1,117,,,,
19,up,Non Tanon,ความรักกำลังก่อตัว,21,1,116,,,,
20,down,Mirrr,ดอกไม้ไฟ (Firework),18,1,51,,,,
21,up,Mirrr,นิโคติน,38,1,107,,,,
22,up,Groove Riders,Forbidden Love,25,2,87,,,,
23,down,TWO Popetorn,โปรดอย่ามาสงสาร,17,2,32,,,,
24,down,Polycat,ดูดี (Pretty ...Good),19,1,116,,,,
25,-,The Parkinson,Not Yet,-,2,67,,,,
26,-,Ari Lennox,Pressure,-,26,1,,,,
27,up,Pink Sweat$,At My Worst,57,1,65,70,2021-01-10,70,2021-01-10
28,up,daynim,Be There,36,28,21,,,,
29,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",80,3,116,,,,
30,-,The Parkinson,Just Go.,-,5,106,,,,
31,down,Khalid,Talk,22,5,88,86,2019-10-06,86,2019-10-06
32,up,Akon,Right Now (Na Na Na),66,2,112,,,,
33,down,NICECNX,หลอก,9,1,121,,,,
34,down,MEYOU,ภาวนา,5,1,122,,,,
35,down,LUSS,หยอก หยอก,33,4,36,,,,
36,down,The Weeknd,Save Your Tears,24,5,29,80,2021-02-28,59,2021-03-21
37,-,The Three Degrees,Woman In Love,-,11,13,,,,
38,up,The TOYS,หน้าหนาวที่แล้ว,43,3,121,,,,
39,down,TWO Popetorn,ถ้าหาก,10,1,32,,,,
40,down,The Weeknd,Out of Time,26,1,4,,,,
41,up,WORAFIP,เรื่องบังเอิญ,53,24,33,,,,
42,up,P La Flava,La Flava Holiday,48,17,16,,,,
43,-,Van McCoy,The Hustle,-,7,1,,,,
44,-,Charlie Puth,Done for Me (feat. Kehlani),-,9,4,,,,
45,-,BENT,ฉันชอบเเกว่ะ,-,8,1,,,,
46,down,MASSAKA TEAM,Dead,27,6,18,,,,
47,down,ทอม อิศรา,คิดเอง,23,1,97,,,,
48,-,Siah.,Ѕєαѕσηѕ,-,38,1,,,,
49,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,39,1,69,,,,
50,up,Timethai,NO ONE,54,14,5,,,,
51,-,Jekd,Where Are You Tonight?,-,37,6,,,,
52,down,Doja Cat,Say So,50,1,86,100,2020-02-02,6,2020-05-03
53,-,James Anthony & Hannah 4EVE,FOREVER,-,4,1,,,,
54,down,LUSS,กักใจ,46,18,8,,,,
55,-,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],-,55,5,,,,
56,-,Jekd,Driving WithMe Again Tonight (feat. The Mittleman),-,47,5,,,,
57,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,2,,,,
58,down,The Parkinson,Déjà Vu!,32,5,86,,,,
59,down,MEYOU,ผ่านมานานแล้ว,41,28,5,,,,
60,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,23,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,9,,,,
62,up,ILLSLICK,The Notebook,73,7,21,,,,
63,-,Infraction Music,Retro Groove,-,63,1,,,,
64,-,Barry White,Just the Way You Are (Single Version),-,64,1,,,,
65,down,Groove Riders,Superstar,49,8,65,,,,
66,-,STAMP-ST,เป็นอีกหนึ่งวันที่ดี,-,59,3,,,,
67,-,Yells,"So,She Left",-,34,8,,,,
68,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,52,7,19,,,,
69,up,Khalid,Young Dumb & Broke,76,21,79,,,,
70,-,swagwazz,Yark Hai Kup Ma,-,48,5,,,,
71,-,Yells,Just Another One,-,33,6,,,,
72,-,Peabo Bryson,My Heart Belongs to You,-,7,6,,,,
73,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),81,31,26,,,,
74,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,24,,,,
75,down,ILLSLICK,M-Leg (feat. Thaiblood),45,5,68,,,,
76,-,XL Step,เหนื่อยใจ,-,1,79,,,,
77,-,LUSS,ยังคิดอยู่,-,10,12,,,,
78,down,Atlantic Starr,Always,75,13,24,,,,
79,-,Rihanna,Hate That I Love You (Cantonese Version),-,57,4,,,,
80,down,Smokey Robinson,Just To See Her,56,35,6,,,,
81,-,MEYOU,สับสน (NO ONE),-,7,7,,,,
82,-,Cat Stevens,Father & Son,-,14,2,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,38,,,,
84,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,47,37,2021-02-21,8,2021-03-21
85,-,Deikel,BIPOLAR (Radio Edit),-,43,7,,,,
