Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,atom chanakan,Medium Rare,2,1,3,,,,
2,down,SZA,Kill Bill,1,1,19,,,,
3,up,The Parkinson,ไหนวะ,10,1,35,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,40,,,,
5,up,Mirrr,นิโคติน,20,1,167,,,,
6,up,Mirrr,ดอกไม้ไฟ (Firework),19,1,111,,,,
7,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,48,1,4,,,,
8,down,The Weeknd,Die For You,6,1,29,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,2,37,,,,
10,up,Groove Riders,Praise,41,1,137,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,13,3,181,,,,
12,up,ทอม อิศรา,คิดเอง,46,1,153,,,,
13,up,XL Step,เหนื่อยใจ,75,1,109,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),35,1,86,99,2020-04-12,91,2020-04-19
15,up,Miguel,Sure Thing,18,11,10,,,,
16,up,The TOYS,Kiss By Kiss,38,1,81,,,,
17,up,MEYOU,พัทยา (Pattaya),25,1,81,,,,
18,down,SZA,Snooze,16,1,2,,,,
19,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),52,1,31,,,,
20,up,NICECNX,หลอก,24,1,175,,,,
21,up,TWO Popetorn,ถ้าหาก,71,1,90,,,,
22,down,Groove Riders,Forbidden Love,9,2,143,,,,
23,down,SAMBLACK,ไม่ยินดี,15,1,89,,,,
24,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,31,,,,
25,up,Purplecat,Last Ride,26,16,6,,,,
26,up,Crescendo,ของขวัญชิ้นสุดท้าย,81,6,62,,,,
27,down,The Parkinson,รักยังคงไม่พอ,5,1,70,,,,
28,down,K/J,good boy,4,2,43,,,,
29,up,Da Endorphine,เจ็บแล้วจำ,43,13,14,,,,
30,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,27,2,16,,,,
31,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),49,1,61,,,,
32,up,TWO Popetorn,แต่ยังคิดถึง,34,1,161,,,,
33,up,ILLSLICK,ถ้าเธอต้องเลือก,80,9,109,,,,
34,down,MEYOU,ภาวนา,22,1,182,,,,
35,up,Sean Kingston,Party All Night (Sleep All Day),90,5,77,,,,
36,down,Polycat,ดูดี (Pretty ...Good),23,1,171,,,,
37,up,Marshmello & Khalid,Numb,65,3,44,,,,
38,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",63,3,170,,,,
39,down,SZA,Nobody Gets Me,28,4,19,,,,
40,-,PAM ANSHISA,11:11,-,1,22,,,,
41,down,TYTAN,All Night (feat. Loco),33,3,39,,,,
42,up,TWO Popetorn,แค่เป็นเธอ (Something Special),47,4,86,,,,
43,down,MEYOU,ผ่านมานานแล้ว,39,28,60,,,,
44,down,Doja Cat,Say So,40,1,127,100,2020-02-02,6,2020-05-03
45,-,D Gerrard,โลกคู่ขนาน,-,5,35,,,,
46,-,The Cascades,Rhythm of the Rain (LP Version),-,36,25,,,,
47,-,The Parkinson,Just Go.,-,5,153,,,,
48,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,15,,,,
49,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,18,,,,
50,down,loserpop,ไม่เคย (เสียเธอไป),45,7,14,,,,
51,down,TWO Popetorn,โปรดอย่ามาสงสาร,32,2,85,,,,
52,-,Kool & The Gang,Celebration,-,45,2,,,,
53,-,Pink Sweat$,At My Worst,-,1,106,70,2021-01-10,70,2021-01-10
54,up,D Gerrard,นักวิทยาศาสตร์,89,5,56,,,,
55,-,Lionel Richie,Hello,-,21,9,,,,
56,-,Ghee,Kumbaya My Lord,-,56,1,,,,
57,down,NICECNX,คล้าย,8,1,171,,,,
58,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,72,,,,
59,up,Marc Staggers,I Will Alway Love You,61,18,35,,,,
60,down,MEYOU,ถาม,53,16,57,,,,
61,down,Roberta Flack,Killing Me Softly With His Song,58,30,11,,,,
62,down,LUSS,หยอก หยอก,42,4,86,,,,
63,down,The Parkinson,Déjà Vu!,17,5,120,,,,
64,-,Electric Light Orchestra,Last Train to London,-,15,26,,,,
65,down,James Anthony & Hannah 4EVE,FOREVER,36,4,37,,,,
66,down,Flower.far,Walk Away,57,3,6,,,,
67,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,37,1,114,,,,
68,up,Akon,Right Now (Na Na Na),76,2,153,,,,
69,up,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),88,5,23,,,,
70,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,5,25,,,,
71,up,BayBay,พรครับ (Blessed),73,5,31,,,,
72,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,68,1,,,,
73,-,Donna Summer,Bad Girls,-,71,2,,,,
74,-,Luther Vandross,Dance With My Father (Radio Version),-,24,3,,,,
75,down,Urworld,Sunkissed,31,7,31,,,,
76,down,Non Tanon,ความรักกำลังก่อตัว,12,1,172,,,,
77,-,Eternal,I Am Blessed,-,27,3,,,,
78,-,The Weeknd,Save Your Tears,-,5,59,80,2021-02-28,59,2021-03-21
79,-,TLC,Unpretty,-,79,2,,,,
80,down,Groove Riders,Superstar,77,8,103,,,,
81,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,41,,,,
82,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),69,1,95,,,,
83,-,Toni Braxton,Un-Break My Heart,-,12,30,,,,
84,down,D Gerrard,Casanova Boy (feat. UMA),56,56,8,,,,
85,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,6,,,,
86,-,Ne-Yo,Mad,-,33,19,,,,
87,-,Gavin D,XOXO (feat. PumPui),-,5,84,,,,
88,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,40,,,,
89,down,rxnn,Ò ver ò ver,86,7,5,,,,
90,-,Tavares,Heaven Must Be Missing an Angel,-,43,5,,,,
91,-,YOUD SALAVAN,ກັບບໍ່ໄດ້ (feat. STS73),-,70,2,,,,
92,-,Lionel Richie,Stuck On You,-,14,12,,,,
