Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,1,1,17,,,,
2,up,Jimmy Lewis,Wait Until Spring Part 1,3,1,33,,,,
3,up,Mirrr,นิโคติน,4,1,23,,,,
4,up,TOOLBAR,1/4H,10,3,3,,,,
5,up,NICECNX,หลอก,17,1,38,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,6,2,,,,
7,down,sylcmyk,U + 2 6 0 5,6,4,3,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),2,1,6,99,2020-04-12,91,2020-04-19
9,down,Le'garon,H 2 L,5,3,3,,,,
10,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),7,4,7,,,,
11,up,Wan Wanwan,แคราย,31,11,2,,,,
12,up,The Parkinson,Present,12,1,38,,,,
13,up,MEYOU,ภาวนา,13,1,38,,,,
14,down,Polycat,ดูดี (Pretty ...Good),9,1,38,,,,
15,up,Doja Cat,Say So,15,1,25,100,2020-02-02,6,2020-05-03
16,down,TWO Popetorn,แต่ยังคิดถึง,14,1,38,,,,
17,down,The Parkinson,Dear Friend,8,1,38,,,,
18,up,The Parkinson,Déjà Vu!,22,5,31,,,,
19,up,The Parkinson,Tell Her That I Love,20,1,38,,,,
20,down,B5,All I Do,19,5,10,,,,
21,up,blackbear,hot girl bummer,36,4,37,,,,
22,up,PAAM,Your Story,34,5,33,,,,
23,-,Sister Sledge,My Guy,-,23,2,,,,
24,up,Akon,Right Now (Na Na Na),80,2,38,,,,
25,up,Irim Phrae,Direction,26,13,12,,,,
26,up,Alicia Keys,In Common (Black Coffee Remix),51,24,3,,,,
27,down,NICECNX,คล้าย,23,1,38,,,,
28,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),18,1,28,,,,
29,up,INTERSECTION,Falling,45,22,29,,,,
30,down,Pure,The Stars,11,3,9,,,,
31,down,Non Tanon,ความรักกำลังก่อตัว,30,1,38,,,,
32,up,Jean-Baptiste Telie,What Happened,35,8,17,,,,
33,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,31,2,,,,
34,up,Ashanti,Good Good,47,23,9,,,,
35,down,Groove Riders,If I Let You Pass Me By (LA Mix),21,11,30,,,,
36,-,Groove Riders,Forbidden Love,-,2,35,,,,
37,down,The Parkinson,New Item,32,1,36,,,,
38,down,RINI,Bedtime Story,37,25,6,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,15,3,,,,
40,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,28,,,,
41,-,Marc Staggers,I Will Alway Love You,-,18,1,,,,
42,up,The Parkinson,Just Go.,62,5,38,,,,
43,up,Rihanna,Take a Bow (Main),66,2,30,,,,
44,up,TWO Popetorn,โปรดอย่ามาสงสาร,58,1,37,,,,
45,-,Groove Riders,Superstar,-,8,28,,,,
46,-,Sean Kingston,Party All Night (Sleep All Day),-,5,19,,,,
47,up,The TOYS,หน้าหนาวที่แล้ว,59,3,38,,,,
48,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",25,3,38,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,23,16,,,,
50,down,Mary J. Blige & U2,One (Radio Edit),33,25,3,,,,
51,down,112,Cupid,40,16,8,,,,
52,-,Jennifer Hudson,Spotlight,-,50,4,,,,
53,up,Corinne Bailey Rae,Put Your Records On,64,13,12,,,,
54,down,Groove Riders,Praise,27,1,33,,,,
55,-,All-4-One,Smile Like Mona Lisa,-,52,2,,,,
56,up,Gavin D,XOXO (feat. PumPui),68,5,18,,,,
57,-,Marvin Gaye,Sexual Healing,-,41,1,,,,
58,-,The Parkinson,Not Yet,-,2,20,,,,
59,down,John Legend,All of Me,42,3,26,,,,
60,down,434,Showers of Love,54,28,8,,,,
61,down,in FAM step,431 (feat. Yuto),56,19,29,,,,
62,up,Jaonaay,เธอมีเขา,65,2,8,,,,
63,-,LUSS,ยังคิดอยู่,-,10,4,,,,
64,-,War,The Cisco Kid,-,31,2,,,,
65,up,ILLSLICK,หลังจากฉันตาย,78,24,29,,,,
66,-,Destiny's Child,Emotion,-,7,7,,,,
67,-,Mariah Carey,Butterfly,-,32,2,,,,
68,-,Lionel Richie,"Say You, Say Me",-,50,1,,,,
69,-,3T,Anything,-,61,1,,,,
70,-,Anita Baker,Sweet Love,-,67,2,,,,
71,up,The Parkinson,Delete,75,6,22,,,,
72,down,Oleta Adams,Get Here,71,26,6,,,,
73,down,Surfaces,Sunday Best,44,6,24,96,2020-03-01,27,2020-04-26
