Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,2,1,49,,,,
2,-,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",-,1,1,,,,
3,down,SZA,Snooze,1,1,17,,,,
4,-,Satin Jackets & Panama,Alive,-,4,1,,,,
5,-,Polycat,ดูดี (Pretty ...Good),-,1,185,,,,
6,up,The TOYS,หน้าหนาวที่แล้ว,53,3,196,,,,
7,-,MXFRUIT,ทำไมไม่รู้ (what do i do),-,7,1,,,,
8,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,55,,,,
9,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,45,,,,
10,down,Groove Riders,Praise,6,1,152,,,,
11,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,3,1,19,,,,
12,down,MEYOU,ภาวนา,9,1,197,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,2,51,,,,
14,up,SAMBLACK,ไม่ยินดี,21,1,104,,,,
15,up,Miguel,Sure Thing,54,11,25,,,,
16,up,The Parkinson,New Item,28,1,115,,,,
17,up,SZA,Kill Bill,24,1,34,,,,
18,down,Non Tanon,ความรักกำลังก่อตัว,8,1,185,,,,
19,down,The Parkinson,Dear Friend,13,1,131,,,,
20,down,The Parkinson,Tell Her That I Love,5,1,132,,,,
21,down,NICECNX,หลอก,15,1,188,,,,
22,down,The TOYS,Kiss By Kiss,11,1,96,,,,
23,up,Goneaway,ยังคิดถึง? (Bitter Sweet),25,8,37,,,,
24,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),16,1,69,,,,
25,up,Doja Cat,Say So,31,1,139,100,2020-02-02,6,2020-05-03
26,up,Jaonaay,เธอมีเขา,80,2,64,,,,
27,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],46,13,15,,,,
28,up,HYBS,Tip Toe,35,3,6,,,,
29,up,Chris Brown,Summer Too Hot,39,9,5,,,,
30,down,NICECNX,คล้าย,26,1,186,,,,
31,-,Pink Sweat$,At My Worst,-,1,119,70,2021-01-10,70,2021-01-10
32,-,PAM ANSHISA,11:11,-,1,29,,,,
33,down,K/J,good boy,10,2,58,,,,
34,-,Urworld,Sunkissed,-,7,36,,,,
35,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,56,2,27,,,,
36,up,The Parkinson,Present,41,1,127,,,,
37,-,TWO Popetorn,ถ้าหาก,-,1,101,,,,
38,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,49,1,126,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),12,1,93,99,2020-04-12,91,2020-04-19
40,down,atom chanakan,Medium Rare,14,1,18,,,,
41,-,Groove Riders,Disco Funky Happy,-,5,34,,,,
42,down,MEYOU,พัทยา (Pattaya),17,1,96,,,,
43,-,Boyz II Men,End of the Road,-,27,15,,,,
44,up,Jeffrey Osborne,On The Wings Of Love,70,19,15,,,,
45,-,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),-,23,1,,,,
46,down,Da Endorphine,เจ็บแล้วจำ,45,13,29,,,,
47,-,Silver Convention,Fly Robin Fly,-,36,4,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,23,37,,,,
49,-,Peabo Bryson,My Heart Belongs to You,-,7,31,,,,
50,down,TWO Popetorn,โปรดอย่ามาสงสาร,7,2,99,,,,
51,up,loserpop,ไม่เคย (เสียเธอไป),51,7,23,,,,
52,-,Lionel Richie,Penny Lover (Single Version),-,17,6,,,,
53,up,Groove Riders,Superstar,81,8,113,,,,
54,-,Stevie Wonder,Part-Time Lover,-,47,5,,,,
55,up,MEYOU,ถาม,74,16,71,,,,
56,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,18,4,,,,
57,down,MEYOU,ผ่านมานานแล้ว,44,28,75,,,,
58,-,Cheryl Lynn,Got to Be Real,-,58,2,,,,
59,-,Cheryl Lynn,Got to Be Real (Single Version),-,59,1,,,,
60,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,45,,,,
61,-,"Earth, Wind & Fire",Boogie Wonderland,-,33,10,,,,
62,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,11,,,,
63,up,Timethai,เปิดใจไม่เปิดตัว,66,2,4,,,,
64,-,Gavin D,XOXO (feat. PumPui),-,5,88,,,,
65,down,TWO Popetorn,แค่เป็นเธอ (Something Special),27,4,96,,,,
66,down,ndeluv,Intro1,59,36,2,,,,
67,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,46,,,,
68,-,The Chordettes,Mr Sandman,-,68,1,,,,
69,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,115,,,,
70,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,20,,,,
71,down,Marc Staggers,I Will Alway Love You,55,18,50,,,,
72,-,Flower.far,Walk Away,-,3,12,,,,
73,-,Chaka Khan,Through the Fire,-,73,1,,,,
74,-,LUSS,หยอก หยอก,-,4,96,,,,
75,down,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),43,24,15,,,,
76,-,R. Kelly,I Believe I Can Fly,-,31,21,,,,
77,down,TYTAN,All Night (feat. Loco),18,3,46,,,,
78,down,PAAM,Your Story,71,5,120,,,,
79,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,79,1,,,,
80,-,Tina Charles,Dance Little Lady Dance,-,33,5,,,,
81,-,Jordan Hill,Remember Me This Way,-,35,24,,,,
82,-,MFSB,Sexy,-,61,2,,,,
83,down,Sean Kingston,Party All Night (Sleep All Day),68,5,92,,,,
84,-,Khalid,Young Dumb & Broke,-,21,103,,,,
85,down,Akon,Right Now (Na Na Na),62,2,164,,,,
86,-,Mirrr,ดอกไม้ไฟ (Firework),-,1,125,,,,
87,down,James Anthony & Hannah 4EVE,FOREVER,30,4,42,,,,
88,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,99,,,,
89,-,Barbara George,I Know (You Don't Love Me No More),-,89,1,,,,
90,-,Lionel Richie,Hello,-,21,15,,,,
91,-,The Parkinson,Delete,-,6,60,,,,
92,down,Khalid,Talk,72,5,122,86,2019-10-06,86,2019-10-06
93,down,Toni Braxton,Un-Break My Heart,36,12,35,,,,
94,-,Smokey Robinson,Being With You (Single Version),-,35,17,,,,
