Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,2,1,56,,,,
2,up,The Weeknd,Die For You,3,1,15,,,,
3,up,The Parkinson,ไหนวะ,4,1,21,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,26,,,,
5,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),23,1,17,,,,
6,up,Groove Riders,Praise,22,1,124,,,,
7,up,Polycat,ดูดี (Pretty ...Good),19,1,158,,,,
8,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,12,3,3,,,,
9,-,Charlie Puth,Done for Me (feat. Kehlani),-,9,20,,,,
10,up,K/J,good boy,33,2,29,,,,
11,-,The Parkinson,Not Yet,-,2,93,,,,
12,-,TYTAN,All Night (feat. Loco),-,3,28,,,,
13,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),21,1,42,,,,
14,down,Steve Lacy,Bad Habit,6,3,22,,,,
15,up,TWO Popetorn,แต่ยังคิดถึง,27,1,150,,,,
16,up,Mirrr,นิโคติน,31,1,153,,,,
17,up,Groove Riders,Forbidden Love,42,2,130,,,,
18,up,The TOYS,หน้าหนาวที่แล้ว,25,3,167,,,,
19,-,Andra Day,The Only Way Out,-,19,3,,,,
20,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),36,13,15,,,,
21,-,The Weeknd,Is There Someone Else?,-,21,2,,,,
22,down,Doja Cat,Say So,20,1,116,100,2020-02-02,6,2020-05-03
23,up,MEYOU,พัทยา (Pattaya),32,1,67,,,,
24,up,SZA,Shirt,35,22,12,,,,
25,up,Mirrr,ดอกไม้ไฟ (Firework),28,1,97,,,,
26,down,SAMBLACK,ไม่ยินดี,14,1,75,,,,
27,down,SZA,Kill Bill,17,1,5,,,,
28,up,ทอม อิศรา,คิดเอง,38,1,139,,,,
29,down,PAM ANSHISA,11:11,1,1,15,,,,
30,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,89,,,,
31,up,Akon,Right Now (Na Na Na),78,2,142,,,,
32,down,Non Tanon,ความรักกำลังก่อตัว,9,1,159,,,,
33,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,33,9,,,,
34,up,ดิว นัทธพงศ์,เสียเวลาคุย,45,8,63,,,,
35,up,D Gerrard,ไม่เหมือนใคร,51,3,60,,,,
36,down,SZA,Nobody Gets Me,34,4,5,,,,
37,down,MEYOU,ภาวนา,13,1,168,,,,
38,down,NICECNX,หลอก,8,1,162,,,,
39,up,D Gerrard,โลกคู่ขนาน,66,5,28,,,,
40,down,Marshmello & Khalid,Numb,29,3,31,,,,
41,-,Brian Culbertson,Hey Girl,-,16,3,,,,
42,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),7,1,49,,,,
43,down,The TOYS,Kiss By Kiss,11,1,67,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,57,3,35,,,,
45,up,BYUL,I Think I,83,18,49,,,,
46,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",48,3,157,,,,
47,up,TWO Popetorn,แค่เป็นเธอ (Something Special),68,4,72,,,,
48,-,Kor Notapol Srichomkwan,Let Love In,-,14,30,,,,
49,up,D Gerrard,นักวิทยาศาสตร์,79,5,45,,,,
50,down,XL Step,เหนื่อยใจ,43,1,100,,,,
51,down,James Anthony & Hannah 4EVE,FOREVER,46,4,29,,,,
52,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),47,1,88,,,,
53,-,NICECNX,คล้าย,-,1,158,,,,
54,-,Amakalina,Rumah Singgah,-,54,1,,,,
55,up,Ray Parker Jr.,One Sided Love Affair,63,36,8,,,,
56,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,39,1,102,,,,
57,down,Marc Staggers,I Will Alway Love You,56,18,29,,,,
58,-,Toni Braxton,Un-Break My Heart,-,12,27,,,,
59,down,PAAM,Your Story,54,5,107,,,,
60,up,TWO Popetorn,ถ้าหาก,60,1,76,,,,
61,-,Chaka Khan,I'm Every Woman,-,30,2,,,,
62,up,MEYOU,ผ่านมานานแล้ว,64,28,46,,,,
63,-,Doja Cat,Streets,-,54,2,,,,
64,down,HYBS,Dancing with my phone,26,11,15,,,,
65,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,65,6,,,,
66,-,Jaonaay,เธอมีเขา,-,2,52,,,,
67,-,AP1WAT,หากฉัน..(What If),-,1,17,,,,
68,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,33,,,,
69,-,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],-,16,5,,,,
70,-,Joe,No One Else Comes Close,-,9,22,,,,
71,-,The Platters,I Don't Know Why,-,71,1,,,,
72,down,TWO Popetorn,โปรดอย่ามาสงสาร,16,2,71,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,38,17,,,,
74,-,Sade,Smooth Operator,-,38,3,,,,
75,-,John Legend,Love Me Now,-,20,10,,,,
76,-,The Parkinson,Just Go.,-,5,145,,,,
77,-,MEYOU,ถาม,-,16,44,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,2,26,,,,
79,-,Ella Mai,Boo'd Up,-,43,4,,,,
80,-,ILLSLICK,The Notebook,-,7,32,,,,
81,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,12,,,,
82,down,LUSS,หยอก หยอก,67,4,74,,,,
