Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Lewis,Wait Until Spring Part 1,2,1,34,,,,
2,down,ทอม อิศรา,คิดเอง,1,1,18,,,,
3,up,Mirrr,นิโคติน,3,1,24,,,,
4,up,Doja Cat,Like That (feat. Gucci Mane),8,1,7,99,2020-04-12,91,2020-04-19
5,up,Le'garon,H 2 L,9,3,4,,,,
6,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),10,4,8,,,,
7,up,Non Tanon,ความรักกำลังก่อตัว,31,1,39,,,,
8,up,The Parkinson,Tell Her That I Love,19,1,39,,,,
9,down,NICECNX,หลอก,5,1,39,,,,
10,up,The Parkinson,Present,12,1,39,,,,
11,up,Wan Wanwan,แคราย,11,11,3,,,,
12,down,sylcmyk,U + 2 6 0 5,7,4,4,,,,
13,up,B5,All I Do,20,5,11,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,3,,,,
15,up,The Parkinson,Dear Friend,17,1,39,,,,
16,down,Doja Cat,Say So,15,1,26,100,2020-02-02,6,2020-05-03
17,down,TOOLBAR,1/4H,4,3,4,,,,
18,down,MEYOU,ภาวนา,13,1,39,,,,
19,down,Polycat,ดูดี (Pretty ...Good),14,1,39,,,,
20,up,TWO Popetorn,โปรดอย่ามาสงสาร,44,1,38,,,,
21,up,The Parkinson,New Item,37,1,37,,,,
22,up,PAAM,Your Story,22,5,34,,,,
23,down,The Parkinson,Déjà Vu!,18,5,32,,,,
24,down,TWO Popetorn,แต่ยังคิดถึง,16,1,39,,,,
25,up,Irim Phrae,Direction,25,13,13,,,,
26,up,Jean-Baptiste Telie,What Happened,32,8,18,,,,
27,up,NICECNX,คล้าย,27,1,39,,,,
28,up,Groove Riders,Praise,54,1,34,,,,
29,up,John Legend,All of Me,59,3,27,,,,
30,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),28,1,29,,,,
31,up,The TOYS,หน้าหนาวที่แล้ว,47,3,39,,,,
32,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",48,3,39,,,,
33,down,Alicia Keys,In Common (Black Coffee Remix),26,24,4,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,15,4,,,,
35,down,Akon,Right Now (Na Na Na),24,2,39,,,,
36,down,Groove Riders,If I Let You Pass Me By (LA Mix),35,11,31,,,,
37,up,Rihanna,Take a Bow (Main),43,2,31,,,,
38,-,WORAFIP,เรื่องบังเอิญ,-,24,1,,,,
39,-,Lenny Williams,Torn Between Two Lovers,-,39,1,,,,
40,down,INTERSECTION,Falling,29,22,30,,,,
41,-,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),-,7,9,,,,
42,down,Groove Riders,Forbidden Love,36,2,36,,,,
43,down,blackbear,hot girl bummer,21,4,38,,,,
44,-,XL Step,เหนื่อยใจ,-,1,22,,,,
45,up,Corinne Bailey Rae,Put Your Records On,53,13,13,,,,
46,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,30,,,,
47,down,Ashanti,Good Good,34,23,10,,,,
48,up,Gavin D,XOXO (feat. PumPui),56,5,19,,,,
49,-,112,Peaches & Cream (feat. P. Diddy),-,49,1,,,,
50,up,112,Cupid,51,16,9,,,,
51,-,Lutricia McNeal,365 Days,-,20,3,,,,
52,down,Sean Kingston,Party All Night (Sleep All Day),46,5,20,,,,
53,up,434,Showers of Love,60,28,9,,,,
54,up,in FAM step,431 (feat. Yuto),61,19,30,,,,
55,down,Marc Staggers,I Will Alway Love You,41,18,2,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,7,,,,
57,-,Lee Ann,My Back,-,32,13,,,,
58,-,Chris Brown,Yeah 3X,-,22,14,,,,
59,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,12,,,,
60,-,Doja Cat & Tyga,Juicy,-,56,2,,,,
61,-,Lionel Richie,Lady,-,61,1,,,,
62,down,The Parkinson,Just Go.,42,5,39,,,,
63,down,RINI,Bedtime Story,38,25,7,,,,
64,up,The Parkinson,Delete,71,6,23,,,,
65,-,The Three Degrees,Woman In Love,-,11,5,,,,
66,-,Tina Charles,Dance Little Lady Dance,-,33,2,,,,
67,-,Whitney Houston,So Emotional (2000 Remaster),-,64,3,,,,
68,-,Khalid,Young Dumb & Broke,-,21,30,,,,
69,down,Groove Riders,Superstar,45,8,29,,,,
70,down,All-4-One,Smile Like Mona Lisa,55,52,3,,,,
71,down,The Parkinson,Not Yet,58,2,21,,,,
72,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,31,1,,,,
73,-,The Manhattans,Hurt,-,19,4,,,,
74,-,Dada Bhagwan,Germany Parade JJ 111,-,24,2,,,,
75,-,Khalid,Talk,-,5,33,86,2019-10-06,86,2019-10-06
76,-,Zamio P,ສຸດທ້າຍ,-,28,3,,,,
77,-,James Ingram,There's No Easy Way,-,56,2,,,,
78,-,Billy Paul,Me and Mrs. Jones,-,45,1,,,,
