Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),1,1,6,,,,
2,up,The Parkinson,รักยังคงไม่พอ,8,1,21,,,,
3,up,ทอม อิศรา,คิดเอง,12,1,106,,,,
4,up,MEYOU,ภาวนา,10,1,132,,,,
5,up,The Weeknd,Out of Time,11,1,14,,,,
6,up,Echo Studio,La Flava Holiday,53,6,6,,,,
7,up,TWO Popetorn,โปรดอย่ามาสงสาร,40,2,41,,,,
8,up,TWO Popetorn,ถ้าหาก,9,1,42,,,,
9,down,SAMBLACK,ไม่ยินดี,4,1,39,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,2,,,,
11,down,The TOYS,Kiss By Kiss,2,1,31,,,,
12,down,NICECNX,หลอก,5,1,131,,,,
13,up,Mirrr,ดอกไม้ไฟ (Firework),13,1,61,,,,
14,-,Khalid,Talk,-,5,93,86,2019-10-06,86,2019-10-06
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,3,10,,,,
16,up,MEYOU,ถาม,41,16,14,,,,
17,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,27,,,,
18,up,TWO Popetorn,พูดทำไม,29,3,50,,,,
19,up,Groove Riders,Forbidden Love,27,2,97,,,,
20,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),38,1,19,,,,
21,down,TWO Popetorn,แค่เป็นเธอ (Something Special),20,4,40,,,,
22,-,Groove Riders,She's Hot,-,5,13,,,,
23,down,MEYOU,พัทยา (Pattaya),17,1,31,,,,
24,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),16,1,31,,,,
25,down,NICECNX,คล้าย,19,1,128,,,,
26,up,Pink Sweat$,At My Worst,42,1,74,70,2021-01-10,70,2021-01-10
27,-,James Anthony & Hannah 4EVE,FOREVER,-,4,9,,,,
28,up,Polycat,ดูดี (Pretty ...Good),49,1,124,,,,
29,down,Mirrr,นิโคติน,3,1,117,,,,
30,up,ดิว นัทธพงศ์,เสียเวลาคุย,57,8,32,,,,
31,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,78,,,,
32,-,GIVĒON,Lie Again,-,24,1,,,,
33,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,45,1,77,,,,
34,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,3,11,,,,
35,-,Urworld,Sunkissed,-,7,1,,,,
36,up,The Weeknd,Save Your Tears,37,5,32,80,2021-02-28,59,2021-03-21
37,down,BENT,ฉันชอบเเกว่ะ,34,8,11,,,,
38,-,Lionel Richie,Hello (Live),-,38,1,,,,
39,down,The Parkinson,Déjà Vu!,7,5,93,,,,
40,down,STC,เธอน่ารักที่สุดในโลก,22,10,10,,,,
41,-,Silver Convention,"Thank You, Mr. D.J.",-,41,2,,,,
42,down,The TOYS,หน้าหนาวที่แล้ว,21,3,131,,,,
43,down,banktnpp,ไม่มีสิทธิ์,32,15,14,,,,
44,-,The Rube,Fin (วันทอง) (feat. Mildvocalist),-,19,7,,,,
45,up,The Hues Corporation,Rock the Boat,87,32,16,,,,
46,up,Siah.,Ѕєαѕσηѕ,54,38,9,,,,
47,down,TWO Popetorn,แต่ยังคิดถึง,26,1,125,,,,
48,-,Peabo Bryson,My Heart Belongs to You,-,7,10,,,,
49,-,34nobitarz,ให้ใจเธอไปครอง,-,49,1,,,,
50,-,Groove Riders,Amplify Love,-,36,5,,,,
51,down,LUSS,หยอก หยอก,23,4,46,,,,
52,down,Non Tanon,ความรักกำลังก่อตัว,18,1,126,,,,
53,up,The Parkinson,Not Yet,66,2,75,,,,
54,down,Electric Light Orchestra,Last Train to London,24,15,8,,,,
55,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,62,7,26,,,,
56,-,Rihanna,Take a Bow (Main),-,2,98,,,,
57,up,BayBay,พรครับ (Blessed),59,5,3,,,,
58,down,MEYOU,ผ่านมานานแล้ว,52,28,14,,,,
59,-,ILLSLICK,พิพิธภัณฑ์,-,42,3,,,,
60,up,Akon,Right Now (Na Na Na),69,2,116,,,,
61,up,Timethai,ไม่ตรงปก,84,40,11,,,,
62,-,All-4-One,I Can Love You Like That,-,20,19,,,,
63,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",39,3,125,,,,
64,down,ILLSLICK,ถ้าเธอต้องเลือก,33,9,88,,,,
65,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,10,,,,
66,up,Toni Braxton,Un-Break My Heart,72,12,10,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,24,1,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,15,33,,,,
69,down,LUSS,Locker,30,7,21,,,,
70,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,28,,,,
71,-,Rihanna,Hate That I Love You (Cantonese Version),-,57,5,,,,
72,-,テイスト・オブ・ハニー,スキヤキ,-,33,3,,,,
73,down,The Parkinson,Just Go.,35,5,115,,,,
74,down,The Three Degrees,When Will I See You Again,47,30,20,,,,
75,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,59,1,,,,
76,-,Roman Stewart,You belong to me,-,76,1,,,,
77,up,Waii,กอดสุดท้าย (feat. Timethai),80,2,30,,,,
78,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,70,,,,
79,-,Copter Ontherock,Ig (ไอจี) [feat. Ponchet],-,79,1,,,,
80,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,18,2,,,,
81,down,ILLSLICK,M-Leg (feat. Thaiblood),50,5,73,,,,
82,down,Van McCoy,The Hustle,46,7,3,,,,
83,down,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),56,55,6,,,,
84,-,SoulJ,ที่เดิมของความรู้สึก,-,41,3,,,,
85,down,Chris Brown,Yeah 3X,74,22,33,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,78,23,29,,,,
87,-,Ray Parker Jr.,One Sided Love Affair,-,36,5,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,13,29,,,,
89,-,Silver Convention,Thank You Mr. DJ,-,64,1,,,,
90,-,Ne-Yo,Mad,-,33,6,,,,
91,down,Groove Riders,Praise,36,1,91,,,,
92,-,Charlie Puth,Done for Me (feat. Kehlani),-,9,7,,,,
