Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,5,1,5,,,,
2,-,SAMBLACK,ไม่ยินดี,-,1,23,,,,
3,up,MEYOU,พัทยา (Pattaya),13,1,15,,,,
4,down,The TOYS,Kiss By Kiss,1,1,15,,,,
5,up,The Parkinson,Not Yet,34,2,63,,,,
6,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),8,1,4,,,,
7,up,MEYOU,สับสน (NO ONE),25,7,2,,,,
8,down,NICECNX,หลอก,2,1,115,,,,
9,-,Boyz II Men,On Bended Knee,-,9,1,,,,
10,up,Groove Riders,Forbidden Love,17,2,81,,,,
11,up,Charlie Puth,Done for Me (feat. Kehlani),74,9,3,,,,
12,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),3,1,15,,,,
13,down,Mirrr,ดอกไม้ไฟ (Firework),4,1,45,,,,
14,up,MEYOU,ภาวนา,20,1,116,,,,
15,up,TWO Popetorn,พูดทำไม,15,3,34,,,,
16,up,Mirrr,นิโคติน,24,1,101,,,,
17,up,The TOYS,หน้าหนาวที่แล้ว,45,3,115,,,,
18,up,The Parkinson,Dear Friend,18,1,106,,,,
19,down,ทอม อิศรา,คิดเอง,9,1,91,,,,
20,up,LUSS,Locker,59,7,8,,,,
21,-,Non Tanon,ความรักกำลังก่อตัว,-,1,110,,,,
22,up,ILLSLICK,M-Leg (feat. Thaiblood),30,5,65,,,,
23,down,Groove Riders,Praise,21,1,75,,,,
24,down,MASSAKA TEAM,Dead,6,6,12,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,15,21,,,,
26,up,Summer Walker & City Girls,Ex For A Reason,28,5,9,,,,
27,down,TWO Popetorn,ถ้าหาก,10,1,26,,,,
28,down,Lil PARX,ไม่ต้องพยายาม,14,3,7,,,,
29,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,26,1,65,,,,
30,down,The Parkinson,Present,11,1,104,,,,
31,down,TWO Popetorn,แต่ยังคิดถึง,23,1,111,,,,
32,up,Pink Sweat$,At My Worst,36,1,59,70,2021-01-10,70,2021-01-10
33,-,The Weeknd,Less Than Zero,-,33,1,,,,
34,up,daynim,Be There,40,28,15,,,,
35,up,NICECNX,คล้าย,37,1,113,,,,
36,-,The Weeknd,Out of Time,-,1,1,,,,
37,-,BYUL,I Think I,-,18,38,,,,
38,-,Brian McKnight,Back At One,-,20,49,,,,
39,up,TWO Popetorn,โปรดอย่ามาสงสาร,39,2,26,,,,
40,down,quicksand bed,round and round (feat. Pleng daynim),33,28,10,,,,
41,-,The Weeknd,Save Your Tears,-,5,25,80,2021-02-28,59,2021-03-21
42,-,The Weeknd,Best Friends,-,42,1,,,,
43,-,Groove Riders,Disco Funky Happy,-,5,15,,,,
44,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,79,,,,
45,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),57,45,3,,,,
46,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],16,12,9,,,,
47,-,Sean Kingston,Beautiful Girls,-,5,46,,,,
48,-,Khalid,Talk,-,5,83,86,2019-10-06,86,2019-10-06
49,down,ALLY,"ดาว (จาก ""ละคร เกาะรัก กลหัวใจ"")",48,30,3,,,,
50,-,Jean-Baptiste Telie,What Happened,-,8,59,,,,
51,-,LUSS,หยอก หยอก,-,4,30,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),35,1,62,99,2020-04-12,91,2020-04-19
53,down,TWO Popetorn,แค่เป็นเธอ (Something Special),51,4,26,,,,
54,down,Khalid,Present,42,19,12,,,,
55,down,ILLSLICK,บอกฉัน,53,1,28,,,,
56,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",60,36,34,,,,
57,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,110,,,,
58,-,Destiny's Child,"Bills, Bills, Bills",-,58,1,,,,
59,-,JaoBa,ชาเย็นหรือเย็นชา,-,59,2,,,,
60,-,Aaliyah,At Your Best (You Are Love),-,55,2,,,,
61,up,The Weeknd,Starry Eyes,76,61,2,,,,
62,up,Akon,Right Now (Na Na Na),78,2,106,,,,
63,down,The Parkinson,New Item,44,5,94,,,,
64,down,The Parkinson,Tell Her That I Love,27,1,107,,,,
65,-,Ben E. King,Stand By Me,-,38,4,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,54,2,42,37,2021-02-21,8,2021-03-21
67,-,Khalid & Normani,Love Lies,-,8,5,,,,
68,-,Gavin D,XOXO (feat. PumPui),-,5,61,,,,
69,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),75,31,21,,,,
70,-,The Platters,Sleepy Lagoon,-,31,3,,,,
71,-,Rare Earth,We're Gonna Have a Good Time,-,34,2,,,,
72,-,TOSSAKAN,เค้าบอกฝันดีเธอไหม? (He do?),-,62,3,,,,
73,down,Bruno Mars,Versace On the Floor,49,37,2,,,,
74,-,Ray Charles,Let It Be,-,74,1,,,,
75,down,LUSS,Kung Fu,19,3,25,,,,
76,-,Deikel,BIPOLAR (Radio Edit),-,43,4,,,,
77,-,Joe,No One Else Comes Close,-,9,19,,,,
78,-,Ausawin,ได้มองไม่ได้จอง,-,78,1,,,,
79,-,Dept,Be Okay (feat. nobody likes you pat & Sonny Zero),-,54,3,,,,
80,up,Rihanna,Take a Bow (Main),80,2,91,,,,
81,down,The Parkinson,Just Go.,32,5,102,,,,
82,-,Lydia,ระหว่างเราคืออะไร,-,26,6,,,,
