Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,3,1,15,,,,
2,up,Mirrr,นิโคติน,9,1,50,,,,
3,up,ทอม อิศรา,คิดเอง,8,1,44,,,,
4,down,Pink Sweat$,At My Worst,2,1,10,70,2021-01-10,70,2021-01-10
5,up,The Parkinson,Dear Friend,5,1,65,,,,
6,up,Crescendo,ของขวัญชิ้นสุดท้าย,19,6,4,,,,
7,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,1,63,,,,
8,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),7,4,34,,,,
9,down,NICECNX,หลอก,1,1,65,,,,
10,up,Chris Brown & Young Thug,City Girls,42,10,8,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),21,1,32,99,2020-04-12,91,2020-04-19
12,down,NICECNX,คล้าย,10,1,64,,,,
13,up,Polycat,ดูดี (Pretty ...Good),22,1,65,,,,
14,up,The Parkinson,Tell Her That I Love,40,1,65,,,,
15,-,Boney M.,Gotta Go Home,-,15,4,,,,
16,up,blackbear,hot girl bummer,28,4,57,,,,
17,down,The Parkinson,Present,6,1,63,,,,
18,down,Non Tanon,ความรักกำลังก่อตัว,13,1,63,,,,
19,up,The Parkinson,Déjà Vu!,24,5,53,,,,
20,up,The Parkinson,Just Go.,34,5,62,,,,
21,up,Jean-Baptiste Telie,What Happened,27,8,44,,,,
22,up,MEYOU,ภาวนา,23,1,65,,,,
23,down,Wan Wanwan,แคราย,20,11,27,,,,
24,down,TWO Popetorn,แต่ยังคิดถึง,12,1,65,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",55,3,64,,,,
26,up,Groove Riders,If I Let You Pass Me By (Tempo Clinic),33,17,20,,,,
27,down,ILLSLICK,M-Leg (feat. Thaiblood),25,5,24,,,,
28,up,Steve Glotzer,Chain Reaction,29,16,16,,,,
29,down,Rihanna,Take a Bow (Main),14,2,49,,,,
30,down,The TOYS,หน้าหนาวที่แล้ว,4,3,65,,,,
31,-,The Parkinson,New Item,-,1,60,,,,
32,up,INTERSECTION,Falling,37,22,38,,,,
33,up,Mario,Let Me Love You,63,15,10,,,,
34,up,MEYOU,พูดจริง,58,2,18,,,,
35,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,35,1,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,8,16,,,,
37,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,5,,,,
38,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),36,14,13,,,,
39,up,434,Showers of Love,47,28,32,,,,
40,-,Sean Kingston,Beautiful Girls,-,5,29,,,,
41,up,in FAM step,431 (feat. Yuto),54,19,50,,,,
42,down,WORAFIP,เรื่องบังเอิญ,30,24,12,,,,
43,up,D Gerrard,Galaxy (feat. Kob the X Factor),72,5,50,,,,
44,down,XL Step,เหนื่อยใจ,17,1,41,,,,
45,down,Gavin D,XOXO (feat. PumPui),38,5,34,,,,
46,down,ต๋อง อภิชา,ข้างหลังภาพ,45,18,11,,,,
47,-,Miguel,Coffee,-,47,2,,,,
48,-,The Manhattans,Hurt,-,19,7,,,,
49,-,Chris Brown,With You,-,24,46,,,,
50,down,Khalid,Young Dumb & Broke,26,21,47,,,,
51,-,Lenny Williams,Torn Between Two Lovers,-,39,5,,,,
52,-,Jennifer Kim,แค่เพียงเพราะรัก,-,41,8,,,,
53,-,Groove Riders,Praise,-,1,39,,,,
54,up,Ashanti,Good Good,59,23,23,,,,
55,down,Brian McKnight,Back At One,31,20,38,,,,
56,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,2,,,,
57,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,19,,,,
58,-,Stan Sly,These 4 Wallz,-,43,7,,,,
59,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,59,1,,,,
60,-,Matt Johnson,Venus Rising,-,60,1,,,,
61,down,Rrr And B & Tarasa Aguilar,สองเรา,43,9,4,,,,
62,-,Will to Power,"Baby, I Love Your Way / Freebird",-,54,3,,,,
63,-,All-4-One,Smile Like Mona Lisa,-,52,5,,,,
64,-,The Weeknd,Earned It (Fifty Shades of Grey),-,30,6,,,,
65,-,胡晓峰,恋爱的感觉,-,65,1,,,,
66,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),57,1,44,,,,
67,down,Akon,Right Now (Na Na Na),44,2,65,,,,
68,-,Inspired Music,Bulletproof Brass,-,1,1,,,,
69,-,Usher,I Don't Mind (feat. Juicy J),-,29,3,,,,
70,down,Gavin D,เปย์หมดเป๋า,64,34,10,,,,
71,-,Kiana Ledé,Mad At Me.,-,58,1,,,,
72,-,Jhené Aiko,P*$$Y Fairy (OTW),-,72,1,41,2020-01-26,41,2020-01-26
73,-,Ezekiel A,Halo,-,73,1,,,,
74,-,Sam Fischer,This City,-,14,3,,,,
