Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,2,1,4,,,,
2,down,Mirrr,นิโคติน,1,1,39,,,,
3,up,MEYOU,ภาวนา,6,1,54,,,,
4,down,MEYOU,พูดจริง,3,2,7,,,,
5,up,Twelve,แอบชอบ (Remix),28,1,3,,,,
6,up,NICECNX,หลอก,10,1,54,,,,
7,up,The TOYS,หน้าหนาวที่แล้ว,11,3,54,,,,
8,up,The Parkinson,New Item,22,1,50,,,,
9,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),5,4,23,,,,
10,down,Non Tanon,ความรักกำลังก่อตัว,4,1,52,,,,
11,up,Polycat,ดูดี (Pretty ...Good),18,1,54,,,,
12,up,TWO Popetorn,โปรดอย่ามาสงสาร,23,1,53,,,,
13,down,ทอม อิศรา,คิดเอง,9,1,33,,,,
14,down,TWO Popetorn,แต่ยังคิดถึง,7,1,54,,,,
15,down,Khalid,Talk,14,5,41,86,2019-10-06,86,2019-10-06
16,-,Rihanna,Take a Bow (Main),-,2,39,,,,
17,up,Jean-Baptiste Telie,What Happened,33,8,33,,,,
18,up,Doja Cat,Say So,25,1,40,100,2020-02-02,6,2020-05-03
19,down,TWO Popetorn,พูดทำไม,17,3,15,,,,
20,down,XL Step,เหนื่อยใจ,16,1,32,,,,
21,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
22,up,The Weeknd,Too Late,24,22,4,86,2020-03-22,31,2020-03-29
23,up,Ashanti,Good Good,54,23,17,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),21,1,22,99,2020-04-12,91,2020-04-19
25,up,Ella Mai,Not Another Love Song,46,25,5,,,,
26,-,Steve Glotzer,Chain Reaction,-,16,5,,,,
27,down,The Parkinson,Tell Her That I Love,20,1,54,,,,
28,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",31,3,54,,,,
29,up,Pure,The Stars,45,3,12,,,,
30,down,Wan Wanwan,แคราย,29,11,18,,,,
31,up,in FAM step,431 (feat. Yuto),44,19,44,,,,
32,down,TWO Popetorn,ถ้าหาก,15,4,3,,,,
33,down,The Parkinson,Dear Friend,13,1,54,,,,
34,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,7,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,11,,,,
36,down,The Parkinson,Déjà Vu!,27,5,46,,,,
37,up,"Calvin Harris, The Weeknd",Over Now,42,17,8,39,2020-09-06,39,2020-09-06
38,-,John Legend,All of Me,-,3,41,,,,
39,down,blackbear,hot girl bummer,8,4,49,,,,
40,down,Akon,Right Now (Na Na Na),12,2,54,,,,
41,-,Jennifer Kim,แค่เพียงเพราะรัก,-,41,5,,,,
42,down,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),37,16,18,,,,
43,down,The Parkinson,Present,19,1,54,,,,
44,up,434,Showers of Love,52,28,23,,,,
45,-,Boney M. 2000,Disco Megamix (130 BPM),-,45,1,,,,
46,down,The Parkinson,Just Go.,35,5,52,,,,
47,up,Sean Kingston,Party All Night (Sleep All Day),48,5,34,,,,
48,-,Khalid,Young Dumb & Broke,-,21,39,,,,
49,down,ดิว นัทธพงศ์,เสียเวลาคุย,47,8,7,,,,
50,up,R. Kelly,I Believe I Can Fly,61,31,6,,,,
51,-,WORAFIP,เรื่องบังเอิญ,-,24,6,,,,
52,-,Joe,No One Else Comes Close,-,9,7,,,,
53,-,Monica,For You I Will,-,32,5,,,,
54,up,ILLSLICK,หลังจากฉันตาย,63,24,35,,,,
55,down,NICECNX,คล้าย,51,1,53,,,,
56,down,Dada Bhagwan,Germany Parade JJ 111,26,24,12,,,,
57,down,PAAM,Your Story,40,5,48,,,,
58,-,The Three Degrees,Woman In Love,-,11,6,,,,
59,-,Akon,Right Now (Na Na Na) [Instrumental],-,59,1,,,,
60,-,Craig David,7 Days,-,5,1,,,,
