Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AP1WAT,หากฉัน..(What If),-,1,31,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,70,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,13,,,,
4,up,Groove Riders,Praise,9,1,166,,,,
5,up,Groove Riders,Forbidden Love,11,2,164,,,,
6,up,The Parkinson,Tell Her That I Love,45,1,147,,,,
7,down,SZA,Snooze,4,1,32,,,,
8,down,MEYOU,ภาวนา,7,1,211,,,,
9,up,atom chanakan,Medium Rare,37,1,33,,,,
10,up,Victoria Monét,On My Mama,16,10,7,,,,
11,up,SZA,Kill Bill,31,1,49,,,,
12,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),19,4,15,,,,
13,down,TWO Popetorn,ถ้าหาก,8,1,116,,,,
14,up,NICECNX,หลอก,40,1,201,,,,
15,down,HYBS,Tip Toe,5,3,19,,,,
16,up,The Parkinson,Dear Friend,74,1,145,,,,
17,-,Lydia,1 วินาทีก็ช้าไป,-,17,23,,,,
18,up,SZA,Nobody Gets Me,20,4,30,,,,
19,-,Mirrr,ดอกไม้ไฟ (Firework),-,1,137,,,,
20,up,TWO Popetorn,แค่เป็นเธอ (Something Special),36,4,108,,,,
21,up,The TOYS,หน้าหนาวที่แล้ว,21,3,210,,,,
22,up,loserpop,ไม่เคย (เสียเธอไป),26,7,32,,,,
23,down,The Parkinson,New Item,14,1,128,,,,
24,down,TWO Popetorn,พูดทำไม,10,3,56,,,,
25,-,The Parkinson,รักยังคงไม่พอ,-,1,96,,,,
26,down,SAMBLACK,ไม่ยินดี,12,1,119,,,,
27,up,Jaonaay,เธอมีเขา,30,2,78,,,,
28,up,MEYOU,พัทยา (Pattaya),68,1,111,,,,
29,up,Timethai,เปิดใจไม่เปิดตัว,79,2,19,,,,
30,up,Da Endorphine,เจ็บแล้วจำ,53,13,44,,,,
31,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),23,1,56,,,,
32,-,Brian McKnight,Back At One,-,20,57,,,,
33,up,ดิว นัทธพงศ์,เสียเวลาคุย,35,8,95,,,,
34,-,Toothpaste Sundown,เลิก,-,22,9,,,,
35,up,MEYOU,ผ่านมานานแล้ว,55,28,90,,,,
36,up,ndeluv,Intro1,41,36,17,,,,
37,down,The TOYS,Kiss By Kiss,18,1,111,,,,
38,up,MXFRUIT,ทำไมไม่รู้ (what do i do),77,7,13,,,,
39,up,Marc Staggers,I Will Alway Love You,47,18,65,,,,
40,down,The Parkinson,ไหนวะ,1,1,63,,,,
41,up,Miguel,Sure Thing,58,11,40,,,,
42,up,The Weeknd,Die For You,60,1,56,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,3,57,,,,
44,up,K/J,good boy,62,2,72,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,47,,,,
46,-,D Gerrard,ไม่เหมือนใคร,-,3,77,,,,
47,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),48,1,82,,,,
48,-,The Weeknd,Die For You,-,9,14,,,,
49,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,71,37,2021-02-21,8,2021-03-21
50,up,Sean Kingston,Party All Night (Sleep All Day),67,5,106,,,,
51,-,soulboy.,Trapsoul Tonight (純音樂),-,51,2,,,,
52,down,Electric Light Orchestra,Last Train to London,39,15,35,,,,
53,-,D Gerrard,โลกคู่ขนาน,-,5,54,,,,
54,down,Chris Brown,Summer Too Hot,46,9,20,,,,
55,-,Lionel Richie,You Are,-,55,2,,,,
56,-,フィフス・ディメンション,One Less Bell to Answer,-,56,1,,,,
57,-,PAAM,Your Story,-,5,126,,,,
58,down,NICECNX,คล้าย,28,1,201,,,,
59,-,Fyeqoodgurl,Lowkeyy,-,6,7,,,,
60,up,Lutricia McNeal,365 Days,80,20,32,,,,
61,-,"Earth, Wind & Fire",That's the Way of the World,-,61,2,,,,
62,-,Angie Stone,Wish I Didn't Miss You,-,62,1,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),70,38,24,,,,
64,up,Dionne Warwick,Run to Me,83,24,14,,,,
65,-,The Three Degrees,Woman In Love,-,11,29,,,,
66,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,32,,,,
67,-,James Anthony & Hannah 4EVE,FOREVER,-,4,48,,,,
68,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,68,1,,,,
69,down,The Parkinson,Present,13,1,138,,,,
70,down,TWO Popetorn,โปรดอย่ามาสงสาร,6,2,112,,,,
71,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",34,1,14,,,,
72,down,Non Tanon,ความรักกำลังก่อตัว,17,1,199,,,,
73,-,Sam Fischer,This City,-,14,32,,,,
74,down,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),59,14,5,,,,
75,-,Heatwave,Boogie Nights,-,52,7,,,,
76,down,Tha Kanit,เทพบุตรใจหมา (บักพาก),42,38,6,,,,
77,-,Heatwave,This Night We Fell,-,56,3,,,,
78,-,D Gerrard,นักวิทยาศาสตร์,-,5,65,,,,
79,down,Pink Sweat$,At My Worst,56,1,129,70,2021-01-10,70,2021-01-10
80,-,Diana Ross,The Boss,-,38,13,,,,
81,-,Lionel Richie,Stuck On You,-,14,23,,,,
82,-,Lydia Murdock,Superstar (Radio Edit),-,33,2,,,,
83,down,Natalie Cole,Starting Over Again,51,51,7,,,,
84,-,Blackstreet,Happy Song (Tonite),-,43,10,,,,
85,-,Kor Notapol Srichomkwan,Let Love In,-,14,35,,,,
86,down,Polycat,ดูดี (Pretty ...Good),22,1,198,,,,
87,-,Childish Gambino,Summertime Magic,-,40,2,,,,
88,-,The Three Degrees,When Will I See You Again,-,30,39,,,,
