Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHOCOLATE-T,พอแล้ว (feat. Jao Yented),1,1,8,,,,
2,up,MEYOU,พูดจริง,2,2,3,,,,
3,up,Jimmy Lewis,Wait Until Spring Part 1,3,1,45,,,,
4,up,Le'garon,H 2 L,4,3,15,,,,
5,up,NICECNX,หลอก,9,1,50,,,,
6,up,sylcmyk,U + 2 6 0 5,7,4,15,,,,
7,up,Polycat,ดูดี (Pretty ...Good),10,1,50,,,,
8,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),11,4,19,,,,
9,down,ทอม อิศรา,คิดเอง,6,1,29,,,,
10,up,Sangstaa,G 2 G,27,4,11,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),13,1,18,99,2020-04-12,91,2020-04-19
12,up,Mirrr,นิโคติน,16,1,35,,,,
13,down,The Parkinson,Dear Friend,8,1,50,,,,
14,up,TWO Popetorn,แต่ยังคิดถึง,17,1,50,,,,
15,down,TOOLBAR,1/4H,14,3,15,,,,
16,up,AI,ハピネス - あげようバージョン (Giving Version),19,8,9,,,,
17,down,The Parkinson,Present,15,1,50,,,,
18,up,MEYOU,ภาวนา,24,1,50,,,,
19,-,The Parkinson,New Item,-,1,46,,,,
20,up,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),58,7,19,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,18,17,4,39,2020-09-06,39,2020-09-06
22,up,B5,All I Do,22,5,21,,,,
23,up,Wan Wanwan,แคราย,51,11,14,,,,
24,down,John Legend,All of Me,5,3,38,,,,
25,down,The TOYS,หน้าหนาวที่แล้ว,20,3,50,,,,
26,-,Ella Mai,Not Another Love Song,-,25,1,,,,
27,down,TWO Popetorn,โปรดอย่ามาสงสาร,25,1,49,,,,
28,-,The Parkinson,Not Yet,-,2,26,,,,
29,up,Steve Glotzer,Chain Reaction,46,16,2,,,,
30,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,3,,,,
31,up,Jean-Baptiste Telie,What Happened,32,8,29,,,,
32,down,Iyaz,Replay (Flo Rida Version),30,4,2,,,,
33,-,K-Clique,Pulang (feat. AJ),-,33,1,,,,
34,up,SZA,Hit Different (feat. Ty Dolla $ign),54,34,3,,,,
35,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),52,31,9,,,,
36,down,Chris Brown,With You,33,24,38,,,,
37,up,The Parkinson,Déjà Vu!,66,5,43,,,,
38,-,Atlantic Starr,Always,-,13,10,,,,
39,down,INTERSECTION,Falling,37,22,33,,,,
40,up,Ne-Yo,Because of You,73,26,9,,,,
41,-,112,Cupid,-,16,14,,,,
42,down,The Parkinson,Tell Her That I Love,12,1,50,,,,
43,up,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),47,16,14,,,,
44,up,434,Showers of Love,60,28,19,,,,
45,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",40,3,50,,,,
46,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",44,36,15,,,,
47,down,Beyoncé,If I Were a Boy,34,16,33,,,,
48,up,Sean Kingston,Party All Night (Sleep All Day),61,5,30,,,,
49,down,Akon,Right Now (Na Na Na),35,2,50,,,,
50,-,John Legend,Each Day Gets Better,-,37,4,,,,
51,down,Groove Riders,If I Let You Pass Me By (Tempo Clinic),26,17,8,,,,
52,up,Doja Cat,Say So,65,1,36,100,2020-02-02,6,2020-05-03
53,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,3,,,,
54,down,Non Tanon,ความรักกำลังก่อตัว,23,1,48,,,,
55,down,PAAM,Your Story,28,5,45,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,23,19,,,,
57,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,14,9,,,,
58,up,in FAM step,431 (feat. Yuto),71,19,40,,,,
59,-,Toni Braxton,Un-Break My Heart,-,12,4,,,,
60,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],29,29,3,,,,
61,-,Brandy,What About Us?,-,42,2,,,,
62,-,TWO Popetorn,ขอบคุณทุกวัน,-,37,3,,,,
63,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),50,28,6,,,,
64,down,Chloe x Halle,Do It,49,10,8,,,,
65,down,D Gerrard,Galaxy (feat. Kob the X Factor),21,5,39,,,,
66,-,The Parkinson,Just Go.,-,5,48,,,,
67,-,Corinne Bailey Rae,Put Your Records On,-,13,21,,,,
68,-,Des'ree,Life,-,32,2,,,,
69,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,5,,,,
70,-,Jordan Hill,Remember Me This Way,-,26,4,,,,
71,-,Jerry Harris,Just Once,-,53,1,,,,
72,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,3,,,,
73,down,NICECNX,คล้าย,68,1,49,,,,
74,-,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],-,55,1,,,,
75,-,Stan Sly,These 4 Wallz,-,43,5,,,,
76,down,Dada Bhagwan,Germany Parade JJ 111,41,24,8,,,,
77,-,XL Step,เหนื่อยใจ,-,1,29,,,,
78,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,38,3,,,,
79,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,63,1,,,,
80,down,Khalid,Young Dumb & Broke,45,21,36,,,,
81,-,Jon B.,Someone to Love,-,19,11,,,,
82,-,Dept,Whenever It Rains (feat. amin & Nason),-,44,1,,,,
83,-,BYUL,I Think I,-,18,23,,,,
84,-,Sister Sledge,My Guy,-,23,3,,,,
85,-,Destiny's Child,Emotion,-,7,12,,,,
86,-,INOJ,Ring My Bell,-,32,3,,,,
87,-,John Legend,You & I (Nobody In the World),-,65,1,,,,
