Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,7,,,,
2,up,NICECNX,หลอก,3,1,12,,,,
3,up,NICECNX,คล้าย,4,1,12,,,,
4,up,The Parkinson,Present,7,1,12,,,,
5,up,Polycat,ดูดี (Pretty ...Good),5,1,12,,,,
6,down,MEYOU,ภาวนา,2,1,12,,,,
7,down,The Parkinson,Tell Her That I Love,6,1,12,,,,
8,up,Groove Riders,Forbidden Love,13,2,11,,,,
9,up,Non Tanon,ความรักกำลังก่อตัว,11,1,12,,,,
10,up,TWO Popetorn,โปรดอย่ามาสงสาร,22,1,12,,,,
11,down,TWO Popetorn,แต่ยังคิดถึง,10,1,12,,,,
12,up,Groove Riders,Praise (The Instant Vintage Remixed),24,5,6,,,,
13,up,The Parkinson,Déjà Vu!,19,5,5,,,,
14,up,Akon,Right Now (Na Na Na),39,2,12,,,,
15,down,PAAM,Your Story,14,5,7,,,,
16,down,The TOYS,หน้าหนาวที่แล้ว,9,3,12,,,,
17,-,Blue Magic,Sideshow (Single Version),-,17,1,,,,
18,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],12,8,12,,,,
19,up,The Parkinson,Just Go.,21,5,12,,,,
20,up,SoMo,Maybe,47,20,3,,,,
21,down,The Parkinson,Dear Friend,8,1,12,,,,
22,down,Khalid,Talk,16,5,12,86,2019-10-06,86,2019-10-06
23,up,blackbear,hot girl bummer,26,4,12,,,,
24,down,The Parkinson,New Item,17,1,12,,,,
25,up,Chris Brown,With You,42,24,12,,,,
26,-,Mariah Carey,Love Takes Time,-,26,1,,,,
27,up,ILLSLICK,หลังจากฉันตาย,31,24,5,,,,
28,-,Diana Ross,Touch Me In the Morning,-,28,1,,,,
29,up,Martin Haene,Soul Revival,29,19,12,,,,
30,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",33,3,12,,,,
31,-,Kehlani,All Me (feat. Keyshia Cole),-,28,3,58,2019-12-29,58,2019-12-29
32,up,Fora Kwan,ละลาย (feat. KT Long Flowing),32,23,9,,,,
33,-,Akon,We Don't Care,-,33,1,,,,
34,up,Ampersand,หลอกตัวเอง,38,33,6,,,,
35,-,CHIHIRO,好きって言って,-,35,2,,,,
36,down,Groove Riders,Praise,18,1,11,,,,
37,-,XL Step,เคยรักฉันบ้างไหม,-,37,1,,,,
38,-,The Three Degrees,Woman In Love,-,11,1,,,,
39,down,ILLSLICK,ถ้าเธอต้องเลือก,30,9,12,,,,
40,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,40,2,,,,
41,-,John Legend,Conversations in the Dark,-,23,1,31,2020-01-19,31,2020-01-19
42,-,Chris Brown,Yeah 3X,-,22,3,,,,
43,-,Surface,The First Time,-,43,1,,,,
44,down,Khalid,Young Dumb & Broke,28,21,11,,,,
45,down,Sean Kingston,Party All Night (Sleep All Day),34,5,12,,,,
46,-,Toni Braxton,I Don't Want To,-,44,1,,,,
47,down,in FAM step,431 (feat. Yuto),40,19,3,,,,
48,up,XL Step,เหนื่อยใจ,53,1,6,,,,
49,down,Rihanna,Take a Bow (Main),15,2,5,,,,
50,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",36,36,4,,,,
51,-,Barry White,Just the Way You Are,-,36,1,,,,
52,-,Lydia,ระหว่างเราคืออะไร,-,26,4,,,,
53,down,Beyoncé,If I Were a Boy,51,16,11,,,,
54,down,INTERSECTION,Falling,46,22,12,,,,
55,-,Boney M.,Rivers of Babylon,-,30,1,,,,
56,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,2,,,,
57,-,Regina Belle,Just Don't Want to Be Lonely,-,40,3,,,,
58,-,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),-,32,2,,,,
59,-,The Parkinson,Delete,-,6,9,,,,
60,-,Robert Glasper,Letter to Hermione (feat. Bilal),-,60,1,,,,
61,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,61,1,,,,
62,-,INOJ,Time After Time,-,58,1,,,,
63,-,Diana King,Shy Guy,-,63,1,,,,
64,-,Brian McKnight,Back At One,-,20,11,,,,
65,-,Seal,Stand By Me,-,25,2,,,,
