Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soul What?,ของขวัญที่ดีที่สุด,1,1,6,,,,
2,up,NICECNX,หลอก,9,1,60,,,,
3,up,The TOYS,หน้าหนาวที่แล้ว,6,3,60,,,,
4,up,NICECNX,คล้าย,11,1,59,,,,
5,up,TWO Popetorn,โปรดอย่ามาสงสาร,13,1,59,,,,
6,down,Polycat,ดูดี (Pretty ...Good),4,1,60,,,,
7,up,ทอม อิศรา,คิดเอง,12,1,39,,,,
8,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,7,1,10,,,,
9,up,MEYOU,พูดจริง,20,2,13,,,,
10,down,Mirrr,นิโคติน,2,1,45,,,,
11,up,TWO Popetorn,ถ้าหาก,25,4,8,,,,
12,up,Akon,Right Now (Na Na Na),47,2,60,,,,
13,-,Corinne Bailey Rae,Put Your Records On,-,13,23,,,,
14,up,The Parkinson,Tell Her That I Love,37,1,60,,,,
15,down,Non Tanon,ความรักกำลังก่อตัว,10,1,58,,,,
16,up,MEYOU,ภาวนา,24,1,60,,,,
17,down,TWO Popetorn,แต่ยังคิดถึง,8,1,60,,,,
18,up,Jean-Baptiste Telie,What Happened,30,8,39,,,,
19,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",31,3,60,,,,
20,down,Doja Cat,Say So,3,1,46,100,2020-02-02,6,2020-05-03
21,up,Chris Brown & Young Thug,City Girls,26,10,3,,,,
22,down,The Parkinson,Dear Friend,16,1,60,,,,
23,-,Doja Cat,Like That (feat. Gucci Mane),-,1,27,99,2020-04-12,91,2020-04-19
24,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),5,4,29,,,,
25,-,Hendrixx,Switching Positions,-,25,1,,,,
26,-,Gavin D,XOXO (feat. PumPui),-,5,29,,,,
27,up,Pure,The Stars,28,3,16,,,,
28,-,The Parkinson,Not Yet,-,2,31,,,,
29,down,Groove Riders,If I Let You Pass Me By (Tempo Clinic),21,17,16,,,,
30,down,Pink Sweat$,At My Worst,23,1,5,70,2021-01-10,70,2021-01-10
31,-,TWO Popetorn,เหมือนจะ,-,31,7,,,,
32,up,The Parkinson,New Item,32,1,56,,,,
33,down,John Legend,All of Me,22,3,47,,,,
34,up,Chris Brown,With You,44,24,43,,,,
35,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),46,28,9,,,,
36,-,Chris Brown & Young Thug,Say You Love Me,-,36,3,,,,
37,-,Boyz II Men,I'll Make Love to You,-,15,6,,,,
38,down,Steve Glotzer,Chain Reaction,19,16,11,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),33,19,16,,,,
40,up,ILLSLICK,หลังจากฉันตาย,54,24,39,,,,
41,down,Ne-Yo,Because of You,40,26,16,,,,
42,-,Dada Bhagwan,Germany Parade JJ 111,-,24,16,,,,
43,-,Brandy,Have You Ever,-,20,8,,,,
44,-,Sean Kingston,Beautiful Girls,-,5,25,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,23,21,,,,
46,down,The Parkinson,Present,15,1,58,,,,
47,-,H.E.R.,Do to Me,-,47,1,,,,
48,-,John Legend,Made To Love,-,9,3,,,,
49,-,Lenny Williams,Torn Between Two Lovers,-,39,3,,,,
50,down,Chloe x Halle,Do It,39,10,14,,,,
51,down,Whitney Houston,I Will Always Love You,41,3,22,,,,
52,-,Ray Parker Jr.,The Past,-,52,2,,,,
53,up,Chris Walker,How Do You Heal a Broken Heart,55,52,5,,,,
54,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,21,,,,
55,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,7,,,,
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,56,1,,,,
57,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,46,,,,
58,down,Rihanna,Take a Bow (Main),38,2,45,,,,
59,down,PAAM,Your Story,36,5,54,,,,
60,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,9,,,,
61,-,Keri Hilson,Pretty Girl Rock,-,33,8,,,,
62,-,434,Showers of Love,-,28,27,,,,
63,-,Khalid,Talk,-,5,45,86,2019-10-06,86,2019-10-06
64,-,Bill Withers,Lean On Me,-,64,1,52,2020-04-05,52,2020-04-05
65,-,Kalliibaby,Remember Me,-,43,2,,,,
66,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,46,,,,
67,-,어반자카파,그날에 우리,-,36,4,,,,
68,-,Sam Cooke,A Change Is Gonna Come,-,61,1,,,,
69,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,69,1,,,,
