Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,27,1,41,,,,
2,up,NICECNX,หลอก,18,1,210,,,,
3,up,The Parkinson,Dear Friend,16,1,154,,,,
4,up,Purplecat,จะได้บอกลาสักที (done),23,1,7,,,,
5,up,The Parkinson,ไหนวะ,35,1,72,,,,
6,up,Non Tanon,ความรักกำลังก่อตัว,22,1,208,,,,
7,up,"Usher, 21 Savage & Summer Walker",Good Good,10,1,22,,,,
8,up,HYBS,Tip Toe,15,3,28,,,,
9,up,TWO Popetorn,ถ้าหาก,50,1,125,,,,
10,up,The TOYS,Kiss By Kiss,12,1,120,,,,
11,up,The Weeknd,Die For You,51,1,65,,,,
12,up,Polycat,ดูดี (Pretty ...Good),38,1,207,,,,
13,down,Groove Riders,Forbidden Love,2,2,171,,,,
14,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,78,,,,
15,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,1,89,,,,
16,-,TWO Popetorn,พูดทำไม,-,3,62,,,,
17,-,Jayrun,Something About Us,-,9,1,,,,
18,down,SAMBLACK,ไม่ยินดี,13,1,128,,,,
19,up,UMI & V,wherever u r,21,5,3,,,,
20,-,The Parkinson,New Item,-,1,135,,,,
21,down,The Parkinson,Tell Her That I Love,1,1,156,,,,
22,down,โต๋เหน่อ,ลองฟังแล,14,1,3,,,,
23,down,SZA,Kill Bill,3,1,58,,,,
24,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,25,,,,
25,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),8,4,24,,,,
26,-,The Parkinson,คนชั่ว 2018 (Live),-,23,3,,,,
27,down,Victoria Monét,On My Mama,20,10,16,,,,
28,up,The TOYS,หน้าหนาวที่แล้ว,54,3,219,,,,
29,down,Ciara & Chris Brown,How We Roll,25,23,7,,,,
30,down,TWO Popetorn,โปรดอย่ามาสงสาร,19,2,118,,,,
31,up,Da Endorphine,เจ็บแล้วจำ,45,13,53,,,,
32,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,36,,,,
33,-,Lydia Murdock,Superstar (Radio Edit),-,33,3,,,,
34,up,MEYOU,พัทยา (Pattaya),52,1,120,,,,
35,up,ILLSLICK,M-Leg (feat. Thaiblood),73,5,107,,,,
36,down,Groove Riders,Praise,9,1,175,,,,
37,-,Eyeclick,Seiko М А Ш И Н А,-,37,1,,,,
38,-,BayBay,พรครับ (Blessed),-,5,44,,,,
39,down,Mirrr,ดอกไม้ไฟ (Firework),32,1,145,,,,
40,-,D Gerrard,นักวิทยาศาสตร์,-,5,66,,,,
41,-,John Legend,All of Me,-,3,118,,,,
42,up,ndeluv,Intro1,44,36,26,,,,
43,down,XL Step,เหนื่อยใจ,36,1,130,,,,
44,up,Miguel,Sure Thing,47,11,49,,,,
45,down,Timethai,เปิดใจไม่เปิดตัว,31,2,27,,,,
46,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,21,,,,
47,-,Toothpaste Sundown,เลิก,-,22,12,,,,
48,-,LUSS,หยอก หยอก,-,4,109,,,,
49,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),17,17,3,,,,
50,down,October London,Back to your Place,26,22,9,,,,
51,up,Jaonaay,เธอมีเขา,82,2,85,,,,
52,-,Van McCoy,The Hustle,-,7,21,,,,
53,-,Brian McKnight,Uno Dos Tres,-,53,1,,,,
54,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,22,,,,
55,down,Pink Sweat$,At My Worst,48,1,133,70,2021-01-10,70,2021-01-10
56,-,Peaches & Herb,Reunited,-,29,11,,,,
57,-,The Chi-Lites,It's Time For Love,-,35,9,,,,
58,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,55,,,,
59,-,ILLSLICK,พิพิธภัณฑ์,-,42,21,,,,
60,-,The Neville Brothers,Bird On a Wire,-,29,3,,,,
61,-,Stevie Wonder,Happy Birthday,-,41,2,,,,
62,-,AP1WAT,หากฉัน..(What If),-,1,34,,,,
63,-,LUSS,Locker,-,7,50,,,,
64,up,MEYOU,ผ่านมานานแล้ว,66,28,99,,,,
65,-,Kool & The Gang,Fresh,-,65,6,,,,
66,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",46,3,206,,,,
67,-,The Hues Corporation,Rock the Boat,-,32,36,,,,
68,-,loserpop,ไม่เคย (เสียเธอไป),-,7,36,,,,
69,down,The Parkinson,Present,11,1,146,,,,
70,down,atom chanakan,Medium Rare,7,1,42,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),70,19,52,,,,
72,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,45,,,,
73,down,Marc Staggers,I Will Alway Love You,64,18,74,,,,
74,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,15,,,,
75,down,The Weeknd,Out of Time,40,1,64,,,,
76,-,Billy Paul,Mrs. Robinson,-,76,1,,,,
77,-,Gavin D,XOXO (feat. PumPui),-,5,95,,,,
78,-,Purplecat,Last Ride,-,16,23,,,,
79,up,MEYOU,ถาม,84,16,85,,,,
80,-,Groove Riders,She's Hot,-,5,24,,,,
81,down,Diana Ross & Lionel Richie,Endless Love,67,2,33,,,,
82,down,Akon,Right Now (Na Na Na),59,2,175,,,,
83,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,38,2,,,,
84,-,Donny Hathaway,"Love, Love, Love",-,62,1,,,,
85,down,James Anthony & Hannah 4EVE,FOREVER,30,4,51,,,,
86,-,The Platters,Sleepy Lagoon,-,31,13,,,,
87,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,25,,,,
88,-,rxnn,Ò ver ò ver,-,7,7,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,14,,,,
90,down,Soul What?,ของขวัญที่ดีที่สุด,39,1,27,,,,
91,-,The Chi-Lites,Have You Seen Her,-,38,17,,,,
92,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,113,,,,
93,down,Sean Kingston,Party All Night (Sleep All Day),90,5,115,,,,
94,down,The Parkinson,Not Yet,74,2,121,,,,
95,-,Usher,Climax,-,45,4,,,,
96,-,War,The Cisco Kid,-,31,7,,,,
97,down,Lydia,1 วินาทีก็ช้าไป,42,17,27,,,,
98,down,MEYOU,ภาวนา,24,1,220,,,,
99,-,Groove Riders,Amplify Love,-,36,12,,,,
100,down,Ella Mai,Boo'd Up,78,43,13,,,,
