Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,atom chanakan,Medium Rare,16,1,2,,,,
3,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),70,1,55,,,,
4,up,K/J,good boy,25,2,42,,,,
5,up,The Parkinson,รักยังคงไม่พอ,8,1,69,,,,
6,up,The Weeknd,Die For You,6,1,28,,,,
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),53,6,20,,,,
8,up,NICECNX,คล้าย,18,1,170,,,,
9,up,Groove Riders,Forbidden Love,94,2,142,,,,
10,up,The Parkinson,ไหนวะ,11,1,34,,,,
11,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,3,1,39,,,,
12,up,Non Tanon,ความรักกำลังก่อตัว,13,1,171,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,46,3,180,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,80,2,36,,,,
15,up,SAMBLACK,ไม่ยินดี,15,1,88,,,,
16,-,SZA,Snooze,-,1,1,,,,
17,-,The Parkinson,Déjà Vu!,-,5,119,,,,
18,up,Miguel,Sure Thing,23,11,9,,,,
19,up,Mirrr,ดอกไม้ไฟ (Firework),54,1,110,,,,
20,up,Mirrr,นิโคติน,21,1,166,,,,
21,-,The Parkinson,Not Yet,-,2,102,,,,
22,down,MEYOU,ภาวนา,5,1,181,,,,
23,-,Polycat,ดูดี (Pretty ...Good),-,1,170,,,,
24,up,NICECNX,หลอก,24,1,174,,,,
25,up,MEYOU,พัทยา (Pattaya),36,1,80,,,,
26,up,Purplecat,Last Ride,93,16,5,,,,
27,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,15,,,,
28,down,SZA,Nobody Gets Me,12,4,18,,,,
29,up,The Cascades,Shy Girl (LP Version),35,29,2,,,,
30,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,42,,,,
31,up,Urworld,Sunkissed,64,7,30,,,,
32,up,TWO Popetorn,โปรดอย่ามาสงสาร,37,2,84,,,,
33,up,TYTAN,All Night (feat. Loco),83,3,38,,,,
34,down,TWO Popetorn,แต่ยังคิดถึง,20,1,160,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),45,1,85,99,2020-04-12,91,2020-04-19
36,-,James Anthony & Hannah 4EVE,FOREVER,-,4,36,,,,
37,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,113,,,,
38,down,The TOYS,Kiss By Kiss,9,1,80,,,,
39,up,MEYOU,ผ่านมานานแล้ว,47,28,59,,,,
40,up,Doja Cat,Say So,42,1,126,100,2020-02-02,6,2020-05-03
41,-,Groove Riders,Praise,-,1,136,,,,
42,-,LUSS,หยอก หยอก,-,4,85,,,,
43,down,Da Endorphine,เจ็บแล้วจำ,33,13,13,,,,
44,-,Khalid,Young Dumb & Broke,-,21,99,,,,
45,down,loserpop,ไม่เคย (เสียเธอไป),22,7,13,,,,
46,down,ทอม อิศรา,คิดเอง,7,1,152,,,,
47,up,TWO Popetorn,แค่เป็นเธอ (Something Special),82,4,85,,,,
48,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,10,1,3,,,,
49,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),86,1,60,,,,
50,up,Groove Riders,If I Let You Pass Me By (LA Mix),52,11,109,,,,
51,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,99,,,,
52,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),28,1,30,,,,
53,up,MEYOU,ถาม,60,16,56,,,,
54,down,Dionne Warwick,Run to Me,38,24,5,,,,
55,down,Steve Lacy,Bad Habit,39,3,35,,,,
56,-,D Gerrard,Casanova Boy (feat. UMA),-,56,7,,,,
57,-,Flower.far,Walk Away,-,3,5,,,,
58,up,Roberta Flack,Killing Me Softly With His Song,66,30,10,,,,
59,-,Boyz II Men,End of the Road,-,27,10,,,,
60,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,60,2,,,,
61,down,Marc Staggers,I Will Alway Love You,41,18,34,,,,
62,-,John Legend,Conversations in the Dark,-,23,23,31,2020-01-19,31,2020-01-19
63,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",26,3,169,,,,
64,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,81,3,16,,,,
65,-,Marshmello & Khalid,Numb,-,3,43,,,,
66,-,Monica,For You I Will,-,32,22,,,,
67,down,Ray Parker Jr.,One Sided Love Affair,55,36,12,,,,
68,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,68,1,,,,
69,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,94,,,,
70,-,Jaonaay,เธอมีเขา,-,2,56,,,,
71,down,TWO Popetorn,ถ้าหาก,2,1,89,,,,
72,-,Sean Kingston,Beautiful Girls,-,5,70,,,,
73,-,BayBay,พรครับ (Blessed),-,5,30,,,,
74,-,Aaron Neville,In Your Eyes,-,61,1,,,,
75,down,XL Step,เหนื่อยใจ,40,1,108,,,,
76,up,Akon,Right Now (Na Na Na),76,2,152,,,,
77,down,Groove Riders,Superstar,14,8,102,,,,
78,-,Lionel Richie,Penny Lover (Single Version),-,17,4,,,,
79,-,The Chi-Lites,Have You Seen Her,-,38,9,,,,
80,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,108,,,,
81,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,61,,,,
82,-,The Platters,Sleepy Lagoon,-,31,11,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,33,3,,,,
84,-,The Parkinson,New Item,-,1,100,,,,
85,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,62,62,2,,,,
86,up,rxnn,Ò ver ò ver,89,7,4,,,,
87,up,Ella Mai,Boo'd Up,91,43,7,,,,
88,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,22,,,,
89,down,D Gerrard,นักวิทยาศาสตร์,69,5,55,,,,
90,down,Sean Kingston,Party All Night (Sleep All Day),88,5,76,,,,
