Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICECNX,คล้าย,1,1,4,,,,
2,up,MEYOU,ภาวนา,2,1,4,,,,
3,up,The Parkinson,Present,7,1,4,,,,
4,up,Polycat,ดูดี (Pretty ...Good),5,1,4,,,,
5,down,NICECNX,หลอก,4,1,4,,,,
6,up,Groove Riders,Praise,8,1,3,,,,
7,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,3,4,,,,
8,down,The Parkinson,Tell Her That I Love,6,1,4,,,,
9,up,The TOYS,หน้าหนาวที่แล้ว,17,3,4,,,,
10,up,Groove Riders,Forbidden Love,14,2,3,,,,
11,down,Non Tanon,ความรักกำลังก่อตัว,9,1,4,,,,
12,down,TWO Popetorn,แต่ยังคิดถึง,3,1,4,,,,
13,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],12,8,4,,,,
14,-,Groove Riders,Praise (The Instant Vintage Remixed),-,5,1,,,,
15,down,The Parkinson,New Item,13,1,4,,,,
16,down,The Parkinson,Dear Friend,15,1,4,,,,
17,down,TWO Popetorn,โปรดอย่ามาสงสาร,11,1,4,,,,
18,up,BYUL,I Think I,55,18,4,,,,
19,down,The Parkinson,Just Go.,16,5,4,,,,
20,down,blackbear,hot girl bummer,19,4,4,,,,
21,up,Groove Riders,If I Let You Pass Me By (LA Mix),24,11,3,,,,
22,up,INTERSECTION,Falling,49,22,4,,,,
23,down,Khalid,Talk,21,5,4,86,2019-10-06,86,2019-10-06
24,down,Akon,Right Now (Na Na Na),20,2,4,,,,
25,down,Martin Haene,Soul Revival,22,19,4,,,,
26,down,Chris Brown,No Guidance (feat. Drake),25,13,4,81,2019-10-06,63,2019-10-13
27,up,ILLSLICK,ถ้าเธอต้องเลือก,59,9,4,,,,
28,down,Boyz II Men,I'll Make Love to You,18,15,4,,,,
29,up,Ali Gatie,It's You,31,17,4,41,2019-10-06,35,2019-10-27
30,down,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),29,16,3,,,,
31,up,D Gerrard,Galaxy (feat. Kob the X Factor),38,5,4,,,,
32,down,Beyoncé,If I Were a Boy,23,16,4,,,,
33,-,Gavin D,XOXO (feat. PumPui),-,5,3,,,,
34,up,Boyz II Men,End of the Road,47,27,2,,,,
35,up,D Gerrard,ไม่เหมือนใคร,51,3,3,,,,
36,down,Chris Brown,With You,33,24,4,,,,
37,up,Boyz II Men,Water Runs Dry,56,37,4,,,,
38,up,Tulani,U-Turns,39,26,4,,,,
39,down,The Parkinson,Not Yet,30,2,3,,,,
40,-,Regina Belle,Just Don't Want to Be Lonely,-,40,1,,,,
41,-,Lydia,ระหว่างเราคืออะไร,-,26,2,,,,
42,up,Fora Kwan,ละลาย (feat. KT Long Flowing),44,23,2,,,,
43,down,Gavin D,เปย์หมดเป๋า,36,34,4,,,,
44,-,Smokey Robinson,Just To See Her,-,35,2,,,,
45,up,Kor Notapol Srichomkwan,Let Love In,61,14,3,,,,
46,down,John Legend,All of Me,27,3,3,,,,
47,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,2,,,,
48,-,Whitney Houston,I Will Always Love You,-,3,1,,,,
49,down,Sean Kingston,Party All Night (Sleep All Day),28,5,4,,,,
50,down,Brian McKnight,Back At One,41,20,4,,,,
51,down,Khalid,Young Dumb & Broke,26,21,4,,,,
52,down,The Parkinson,Delete,35,6,3,,,,
53,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,1,,,,
54,-,Lydia,Y.O.U.,-,29,1,,,,
55,down,Groove Riders,Superstar,52,8,3,,,,
56,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,1,,,,
57,-,Joji,Sanctuary,-,40,1,,,,
58,-,TWO Popetorn,ขอบคุณทุกวัน,-,37,1,,,,
59,-,ฟางข้าว,AirDoll,-,11,1,,,,
60,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,60,1,,,,
