Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,5,1,13,,,,
2,down,atom chanakan,Medium Rare,1,1,12,,,,
3,up,The Parkinson,ไหนวะ,18,1,44,,,,
4,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,49,,,,
5,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),10,1,40,,,,
6,up,Groove Riders,Praise,47,1,146,,,,
7,up,SAMBLACK,ไม่ยินดี,8,1,98,,,,
8,-,PAAM,Your Story,-,5,116,,,,
9,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),3,1,63,,,,
10,up,The Parkinson,Dear Friend,29,1,125,,,,
11,up,Polycat,ดูดี (Pretty ...Good),14,1,180,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,15,3,190,,,,
13,up,TWO Popetorn,ถ้าหาก,24,1,98,,,,
14,up,Miguel,Sure Thing,23,11,19,,,,
15,down,NICECNX,คล้าย,11,1,180,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,2,19,,,,
17,down,SZA,Snooze,6,1,11,,,,
18,up,Doja Cat,Say So,21,1,134,100,2020-02-02,6,2020-05-03
19,down,The Weeknd,Die For You,7,1,38,,,,
20,up,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),35,5,33,,,,
21,up,The Parkinson,รักยังคงไม่พอ,54,1,78,,,,
22,down,The TOYS,Kiss By Kiss,20,1,90,,,,
23,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,32,2,21,,,,
24,-,Flower.far,Walk Away,-,3,10,,,,
25,down,MEYOU,ภาวนา,13,1,191,,,,
26,up,K/J,good boy,69,2,52,,,,
27,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,103,,,,
28,up,LUSS,หยอก หยอก,63,4,93,,,,
29,down,SZA,Kill Bill,16,1,28,,,,
30,up,Pink Sweat$,At My Worst,33,1,114,70,2021-01-10,70,2021-01-10
31,up,Da Endorphine,เจ็บแล้วจำ,34,13,23,,,,
32,down,Mirrr,ดอกไม้ไฟ (Firework),17,1,120,,,,
33,up,The Parkinson,New Item,62,1,109,,,,
34,up,Boyz II Men,End of the Road,73,27,13,,,,
35,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,29,,,,
36,-,Ray Parker Jr.,One Sided Love Affair,-,36,16,,,,
37,-,Purplecat,ภาพเธอ (I Wish You Were Here) [feat. Patchr],-,24,3,,,,
38,-,D Gerrard,นักวิทยาศาสตร์,-,5,59,,,,
39,up,MEYOU,พัทยา (Pattaya),43,1,90,,,,
40,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],59,13,9,,,,
41,-,Tower Of Power,Sexy Soul,-,41,4,,,,
42,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,30,1,120,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,31,23,35,,,,
44,-,John Legend,All of Me,-,3,106,,,,
45,-,The Weeknd,Out of Time,-,1,46,,,,
46,down,MEYOU,ผ่านมานานแล้ว,37,28,69,,,,
47,down,The Parkinson,Tell Her That I Love,22,1,126,,,,
48,down,NICECNX,หลอก,25,1,182,,,,
49,-,Heatwave,Boogie Nights (Single Version),-,49,2,,,,
50,-,Khalid,Young Dumb & Broke,-,21,102,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),9,9,10,,,,
52,-,Hot Chocolate,Brother Louie,-,46,3,,,,
53,-,MEYOU,ถาม,-,16,65,,,,
54,-,PAM ANSHISA,11:11,-,1,26,,,,
55,down,The Parkinson,Just Go.,40,5,160,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,33,3,,,,
57,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,43,,,,
58,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,113,,,,
59,-,Michael Jackson,The Girl Is Mine,-,43,7,,,,
60,-,James Anthony & Hannah 4EVE,FOREVER,-,4,38,,,,
61,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,89,3,21,,,,
62,down,Marc Staggers,I Will Alway Love You,49,18,44,,,,
63,-,Randy Crawford & Yellowjackets,Imagine,-,63,1,,,,
64,-,Diana Ross,The Boss,-,38,8,,,,
65,-,AP1WAT,หากฉัน..(What If),-,1,23,,,,
66,-,Akon,Right Now (Na Na Na),-,2,159,,,,
67,up,Jaonaay,เธอมีเขา,78,2,59,,,,
68,up,The Parkinson,Present,85,1,121,,,,
69,down,TWO Popetorn,โปรดอย่ามาสงสาร,38,2,93,,,,
70,up,Joss Stone,Then You Can Tell Me Goodbye,71,11,14,,,,
71,-,D Gerrard,Casanova Boy (feat. UMA),-,56,10,,,,
72,-,HYBS,Dancing with my phone,-,11,24,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,2,45,,,,
74,down,Non Tanon,ความรักกำลังก่อตัว,26,1,180,,,,
75,down,Groove Riders,If I Let You Pass Me By (LA Mix),19,11,114,,,,
76,-,Shakira & Beyoncé,Beautiful Liar,-,76,1,,,,
77,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,10,,,,
78,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,3,179,,,,
79,-,路洛爾斯,If I Were a Magician,-,79,2,,,,
80,-,Dionne Warwick,What the World Needs Now (2019),-,26,4,,,,
81,down,The Hues Corporation,Rock the Boat,58,32,31,,,,
82,-,"Calvin Harris, The Weeknd",Over Now,-,17,11,39,2020-09-06,39,2020-09-06
83,down,Sean Kingston,Party All Night (Sleep All Day),48,5,86,,,,
84,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,9,,,,
85,-,Tina Charles,Dance Little Lady Dance,-,33,4,,,,
86,-,Boney M. 2000,Rivers of Babylon (Club Mix),-,86,1,,,,
87,-,John Legend,Made To Love,-,9,13,,,,
88,-,The Commodores,Brick House,-,48,4,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,89,1,,,,
90,-,Jeffrey Osborne,On The Wings Of Love,-,19,12,,,,
