Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,7,1,22,,,,
2,up,Non Tanon,ความรักกำลังก่อตัว,27,1,166,,,,
3,up,SZA,Kill Bill,5,1,12,,,,
4,up,Mirrr,นิโคติน,9,1,160,,,,
5,up,The Parkinson,ไหนวะ,14,1,28,,,,
6,-,Chlöe & Chris Brown,How Does It Feel,-,6,1,,,,
7,down,Polycat,ดูดี (Pretty ...Good),2,1,165,,,,
8,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,6,,,,
9,down,SZA,Nobody Gets Me,6,4,12,,,,
10,up,loserpop,ไม่เคย (เสียเธอไป),53,7,7,,,,
11,up,NICECNX,คล้าย,18,1,165,,,,
12,up,SAMBLACK,ไม่ยินดี,25,1,82,,,,
13,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,33,,,,
14,up,Groove Riders,If I Let You Pass Me By (LA Mix),51,11,105,,,,
15,down,The Parkinson,รักยังคงไม่พอ,4,1,63,,,,
16,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),1,1,24,,,,
17,down,Steve Lacy,Bad Habit,3,3,29,,,,
18,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,19,3,10,,,,
19,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,31,1,108,,,,
20,up,MEYOU,พัทยา (Pattaya),41,1,74,,,,
21,up,The TOYS,หน้าหนาวที่แล้ว,35,3,174,,,,
22,down,Mirrr,ดอกไม้ไฟ (Firework),10,1,104,,,,
23,up,MEYOU,ภาวนา,47,1,175,,,,
24,down,The TOYS,Kiss By Kiss,20,1,74,,,,
25,-,Doja Cat,Like That (feat. Gucci Mane),-,1,81,99,2020-04-12,91,2020-04-19
26,up,K/J,good boy,36,2,36,,,,
27,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",56,3,163,,,,
28,down,Groove Riders,Praise,17,1,131,,,,
29,down,NICECNX,หลอก,16,1,169,,,,
30,down,Da Endorphine,เจ็บแล้วจำ,29,13,7,,,,
31,up,The Parkinson,Not Yet,39,2,99,,,,
32,down,ILLSLICK,M-Leg (feat. Thaiblood),30,5,94,,,,
33,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),63,1,92,,,,
34,up,MEYOU,ผ่านมานานแล้ว,37,28,53,,,,
35,up,The Spinners,I Don't Want to Lose You,43,35,4,,,,
36,-,Urworld,Sunkissed,-,7,26,,,,
37,up,TWO Popetorn,แต่ยังคิดถึง,62,1,156,,,,
38,-,TYTAN,All Night (feat. Loco),-,3,32,,,,
39,-,Kool & The Gang,Cherish,-,38,6,,,,
40,up,Marshmello & Khalid,Numb,46,3,38,,,,
41,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,41,1,,,,
42,up,TWO Popetorn,ถ้าหาก,48,1,83,,,,
43,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,14,,,,
44,down,The Parkinson,Just Go.,38,5,149,,,,
45,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,5,,,,
46,-,Toni Braxton,Un-Break My Heart,-,12,28,,,,
47,-,Groove Riders,She's Hot,-,5,18,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,3,41,,,,
49,-,Miguel,Sure Thing,-,11,3,,,,
50,-,D Gerrard,โลกคู่ขนาน,-,5,31,,,,
51,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),34,13,21,,,,
52,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,25,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,15,58,,,,
54,-,The Weeknd,Out of Time,-,1,42,,,,
55,-,John Legend,All of Me,-,3,96,,,,
56,up,BayBay,พรครับ (Blessed),74,5,28,,,,
57,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,11,,,,
58,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),8,1,49,,,,
59,up,MEYOU,ถาม,71,16,50,,,,
60,down,ทอม อิศรา,คิดเอง,49,1,146,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,46,39,,,,
62,-,Electric Light Orchestra,Last Train to London,-,15,24,,,,
63,down,L҉i҉f҉e҉ a҉n҉d҉ D҉e҉a҉t҉h҉,А F T Є Я Г Ї F Є,33,33,9,,,,
64,up,AP1WAT,หากฉัน..(What If),73,1,20,,,,
65,down,TWO Popetorn,โปรดอย่ามาสงสาร,15,2,78,,,,
66,-,Flower.far,Walk Away,-,3,1,,,,
67,-,Jordan Hill,Remember Me This Way,-,35,20,,,,
68,down,TWO Popetorn,แค่เป็นเธอ (Something Special),13,4,79,,,,
69,down,H.E.R.,Slide (feat. YG),57,34,14,,,,
70,-,PAM ANSHISA,11:11,-,1,20,,,,
71,-,D Gerrard,ไม่เหมือนใคร,-,3,63,,,,
72,-,Groove Riders,Disco Funky Happy,-,5,30,,,,
73,down,The Weeknd,Die For You,72,9,6,,,,
74,down,Diana Ross & Lionel Richie,Endless Love,66,2,14,,,,
75,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,39,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,62,37,2021-02-21,8,2021-03-21
77,-,LUSS,Kung Fu,-,3,38,,,,
78,-,Lionel Richie,Hello,-,21,5,,,,
79,-,The Stylistics,I'm Stone In Love With You,-,30,4,,,,
80,-,The Hues Corporation,Rock the Boat,-,32,23,,,,
81,up,Sean Kingston,Party All Night (Sleep All Day),83,5,72,,,,
82,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,39,,,,
83,down,D Gerrard,นักวิทยาศาสตร์,65,5,51,,,,
84,down,Dionne Warwick,What the World Needs Now (2019),76,26,2,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,30,6,,,,
86,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,8,,,,
87,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),11,1,55,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,2,32,,,,
89,-,Bobby Hebb,Sunny,-,59,3,,,,
90,-,Chlöe,Pray It Away,-,90,1,,,,
91,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,9,,,,
92,-,Melissa Manchester,If This Is Love,-,92,1,,,,
93,-,Heatwave,Boogie Nights,-,52,6,,,,
94,-,GIVĒON,Lie Again,-,24,14,,,,
95,down,Pink Sweat$,At My Worst,67,1,100,70,2021-01-10,70,2021-01-10
96,-,The Three Degrees,Woman In Love,-,11,21,,,,
97,-,Ne-Yo,So Sick,-,16,3,,,,
98,-,The Stylistics,Sixteen Bars,-,59,7,,,,
99,-,The Stylistics,You Make Me Feel Brand New,-,58,2,,,,
100,-,Wiz Khalifa,Black and Yellow,-,100,1,,,,
