Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,atom chanakan,Medium Rare,1,1,7,,,,
2,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,8,1,8,,,,
3,-,Flower.far,Walk Away,-,3,8,,,,
4,up,SZA,Kill Bill,6,1,23,,,,
5,up,The Parkinson,Dear Friend,11,1,120,,,,
6,up,The Weeknd,Die For You,7,1,33,,,,
7,up,The Parkinson,New Item,13,1,104,,,,
8,down,The Parkinson,ไหนวะ,5,1,39,,,,
9,-,PAAM,Your Story,-,5,113,,,,
10,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,3,1,44,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",38,3,174,,,,
12,up,The TOYS,Kiss By Kiss,18,1,85,,,,
13,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),26,1,35,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,47,3,185,,,,
15,down,SZA,Snooze,2,1,6,,,,
16,down,MEYOU,ภาวนา,15,1,186,,,,
17,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),23,1,59,,,,
18,down,The Parkinson,รักยังคงไม่พอ,4,1,74,,,,
19,-,Van McCoy,The Hustle,-,7,16,,,,
20,up,Steve Lacy,Bad Habit,49,3,38,,,,
21,down,The Parkinson,Tell Her That I Love,19,1,122,,,,
22,up,Groove Riders,Praise,32,1,141,,,,
23,up,Miguel,Sure Thing,31,11,14,,,,
24,up,NICECNX,คล้าย,41,1,175,,,,
25,down,TWO Popetorn,แค่เป็นเธอ (Something Special),14,4,90,,,,
26,up,SZA,Nobody Gets Me,34,4,23,,,,
27,up,The Parkinson,Delete,39,6,57,,,,
28,down,NICECNX,หลอก,25,1,179,,,,
29,down,Mirrr,ดอกไม้ไฟ (Firework),12,1,115,,,,
30,down,SAMBLACK,ไม่ยินดี,27,1,93,,,,
31,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,18,,,,
32,up,The Parkinson,Not Yet,78,2,105,,,,
33,down,loserpop,ไม่เคย (เสียเธอไป),17,7,18,,,,
34,down,TWO Popetorn,โปรดอย่ามาสงสาร,10,2,89,,,,
35,up,MEYOU,ผ่านมานานแล้ว,37,28,64,,,,
36,down,MEYOU,พัทยา (Pattaya),28,1,85,,,,
37,-,D Gerrard,โลกคู่ขนาน,-,5,37,,,,
38,up,Da Endorphine,เจ็บแล้วจำ,42,13,18,,,,
39,-,The Parkinson,Just Go.,-,5,155,,,,
40,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],22,13,4,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,3,48,,,,
42,-,Smokey Robinson,Just To See Her,-,35,10,,,,
43,up,Polycat,ดูดี (Pretty ...Good),73,1,175,,,,
44,-,Doja Cat,Say So,-,1,130,100,2020-02-02,6,2020-05-03
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,76,2,40,,,,
46,-,Diana Ross,The Boss,-,38,6,,,,
47,up,MEYOU,ถาม,59,16,61,,,,
48,-,Marshmello & Khalid,Numb,-,3,47,,,,
49,down,John Legend,All of Me,21,3,103,,,,
50,up,Pink Sweat$,At My Worst,63,1,110,70,2021-01-10,70,2021-01-10
51,-,Natalie Cole,Starting Over Again,-,51,3,,,,
52,down,Marc Staggers,I Will Alway Love You,48,18,39,,,,
53,up,Sean Kingston,Party All Night (Sleep All Day),87,5,81,,,,
54,up,K/J,good boy,54,2,47,,,,
55,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,111,,,,
56,-,Purplecat,Last Ride,-,16,9,,,,
57,-,R.B. Greaves,Don't Play That Song (You Lied),-,33,1,,,,
58,-,Lionel Richie,Hello,-,21,10,,,,
59,-,TYTAN,All Night (feat. Loco),-,3,41,,,,
60,-,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],-,21,8,,,,
61,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,8,,,,
62,-,The Hues Corporation,Rock the Boat,-,32,27,,,,
63,-,Nutty Natchaya,เหงาหรอ? (Just Leave Me Alone),-,6,6,,,,
64,-,Sean Kingston,Beautiful Girls,-,5,71,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,23,33,,,,
66,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,5,,,,
67,down,The Parkinson,Present,57,1,116,,,,
68,up,The Manhattans,Kiss and Say Goodbye,77,25,9,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,69,1,,,,
70,-,Smokey Robinson,Being With You (Single Version),-,35,14,,,,
71,-,The Stylistics,Sixteen Bars,-,59,8,,,,
72,up,Lionel Richie,Stuck On You,84,14,15,,,,
73,down,Akon,Right Now (Na Na Na),66,2,157,,,,
74,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,40,,,,
75,-,The Stylistics,You Make Me Feel Brand New,-,23,6,,,,
76,-,Stevie Wonder,Part-Time Lover,-,47,4,,,,
77,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,74,,,,
78,-,The Spinners,I Don't Want to Lose You,-,35,5,,,,
79,-,Rihanna,Hate That I Love You (Cantonese Version),-,57,11,,,,
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,64,37,2021-02-21,8,2021-03-21
81,-,Ike & Tina Turner,Stand By Me (Live),-,81,1,,,,
82,-,Ike & Tina Turner,River Deep Mountain High,-,82,1,,,,
83,-,Kathy Linden,Goodbye Jimmy Goodbye,-,83,1,,,,
