Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,Dear Friend,1,1,91,,,,
2,up,Mirrr,ดอกไม้ไฟ (Firework),2,1,20,,,,
3,up,Lil PARX,ไม่ต้องพยายาม,30,3,2,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,8,2,17,37,2021-02-21,8,2021-03-21
5,up,Melic,เมื่อวาน (Remix),37,5,2,,,,
6,up,NICECNX,หลอก,6,1,91,,,,
7,-,ILLSLICK,The Notebook,-,7,12,,,,
8,-,The Parkinson,Delete,-,6,48,,,,
9,up,The Weeknd,Save Your Tears,32,5,6,80,2021-02-28,59,2021-03-21
10,up,Groove Riders,Praise,41,1,50,,,,
11,up,TWO Popetorn,โปรดอย่ามาสงสาร,21,2,2,,,,
12,down,ILLSLICK,บอกฉัน,3,1,3,,,,
13,up,TWO Popetorn,แค่เป็นเธอ (Something Special),56,4,4,,,,
14,up,Rihanna,Take a Bow (Main),65,2,71,,,,
15,up,The Parkinson,Present,15,1,89,,,,
16,up,NICECNX,คล้าย,29,1,89,,,,
17,up,The TOYS,หน้าหนาวที่แล้ว,35,3,90,,,,
18,up,Inspired Music,Bulletproof Brass,18,1,27,,,,
19,-,TWO Popetorn,ถ้าหาก,-,1,1,,,,
20,down,LUSS,หยอก หยอก,7,4,7,,,,
21,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,19,1,41,,,,
22,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,45,,,,
23,down,The Parkinson,Tell Her That I Love,10,1,90,,,,
24,down,TWO Popetorn,แต่ยังคิดถึง,20,1,91,,,,
25,up,Groove Riders,If I Let You Pass Me By (LA Mix),33,11,51,,,,
26,down,LUSS,Kung Fu,5,3,2,,,,
27,down,Groove Riders,Forbidden Love,12,2,57,,,,
28,down,MEYOU,ภาวนา,16,1,91,,,,
29,down,ทอม อิศรา,คิดเอง,27,1,68,,,,
30,down,Non Tanon,ความรักกำลังก่อตัว,13,1,89,,,,
31,up,4JUNE,สะท้อน,31,7,19,,,,
32,up,Polycat,ดูดี (Pretty ...Good),57,1,90,,,,
33,up,MEYOU,รู้ตัวอีกที,49,8,19,,,,
34,down,Mirrr,นิโคติน,9,1,76,,,,
35,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,1,,,,
36,down,The Parkinson,Just Go.,14,5,84,,,,
37,down,Pink Sweat$,At My Worst,17,1,36,70,2021-01-10,70,2021-01-10
38,-,Khalid,Talk,-,5,63,86,2019-10-06,86,2019-10-06
39,up,434,Showers of Love,46,28,57,,,,
40,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,40,6,,,,
41,down,Waii,กอดสุดท้าย (feat. Timethai),34,2,18,,,,
42,up,Jeffrey Osborne,On The Wings Of Love,64,19,7,,,,
43,down,ILLSLICK,ถ้าเธอต้องเลือก,38,9,67,,,,
44,-,ม็อบ,พาเธอไป,-,29,1,,,,
45,up,The Parkinson,New Item,71,1,84,,,,
46,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,25,1,,,,
47,down,daynim,Be There,39,28,2,,,,
48,-,Jeff Demo Project,Miss You Like Crazy,-,48,1,,,,
49,-,Sam Fischer,This City,-,14,9,,,,
50,-,James Ingram,I Don't Have the Heart,-,44,2,,,,
51,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,51,2,,,,
52,up,in FAM step,431 (feat. Yuto),52,19,75,,,,
53,-,Gavin D,XOXO (feat. PumPui),-,5,52,,,,
54,-,Roberta Flack,Come Together,-,54,1,,,,
55,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,9,,,,
56,-,Sade,Smooth Operator,-,35,11,,,,
57,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),66,1,53,,,,
58,-,Ashanti,Good Good,-,23,30,,,,
59,-,Mario,Let Me Love You,-,15,13,,,,
60,down,Crescendo,ของขวัญชิ้นสุดท้าย,24,6,27,,,,
61,-,Heatwave,Boogie Nights,-,61,1,,,,
62,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,9,,,,
63,down,Jaonaay,เธอมีเขา,50,2,29,,,,
64,-,Whitney Houston,I Will Always Love You,-,3,40,,,,
65,up,Akon,Right Now (Na Na Na),68,2,84,,,,
66,-,PAAM,Your Story,-,5,75,,,,
67,-,Boyz II Men,End of the Road,-,27,8,,,,
68,-,Doja Cat,Say So,-,1,66,100,2020-02-02,6,2020-05-03
69,-,Dada Bhagwan,Germany Parade JJ 111,-,24,34,,,,
70,-,The Parkinson,Déjà Vu!,-,5,72,,,,
71,-,The Temptations,A Little Bit Lonely,-,71,1,,,,
72,-,Iyaz,Replay (Flo Rida Version),-,4,4,,,,
73,-,サム・クック,Far Away Places,-,73,1,,,,
74,-,TWO Popetorn,"You Are My Everything (จาก ""ละคร รัก นิรันดร์ จันทรา"")",-,74,1,,,,
75,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,8,1,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,10,,,,
77,-,D Gerrard,เอิงเอย,-,30,5,,,,
78,-,Lionel Richie,Penny Lover (Live),-,78,1,,,,
79,-,Paul Carrack,Eyes of Blue (Remastered),-,53,8,,,,
80,down,Ford,ตราบใด,47,24,10,,,,
81,-,DREAMER,ฝากคนที่รักให้เขาดูเเล (feat. MNJ TV),-,5,1,,,,
82,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,38,8,,,,
83,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,3,2,,,,
