Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,22,,,,
2,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),3,1,14,,,,
3,up,SAMBLACK,ไม่ยินดี,5,1,47,,,,
4,up,TWO Popetorn,ถ้าหาก,16,1,50,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,2,10,,,,
6,up,The TOYS,Kiss By Kiss,8,1,39,,,,
7,up,David Jonathan Crane & David William Smith,Afrodisiac,45,7,5,,,,
8,up,BENT,ฉันชอบเเกว่ะ,34,8,19,,,,
9,down,Mirrr,นิโคติน,6,1,125,,,,
10,up,Groove Riders,Praise,43,1,99,,,,
11,up,The Parkinson,รักยังคงไม่พอ,15,1,29,,,,
12,-,K/J,good boy,-,2,1,,,,
13,down,The Parkinson,Déjà Vu!,7,5,98,,,,
14,up,NICECNX,หลอก,40,1,139,,,,
15,up,D Gerrard,โลกคู่ขนาน,20,5,3,,,,
16,up,ทอม อิศรา,คิดเอง,17,1,113,,,,
17,up,TWO Popetorn,แต่ยังคิดถึง,38,1,131,,,,
18,up,Polycat,ดูดี (Pretty ...Good),31,1,132,,,,
19,up,Goneaway,ยังคิดถึง? (Bitter Sweet),35,8,6,,,,
20,up,MEYOU,ภาวนา,28,1,140,,,,
21,-,LUSS,กักใจ,-,18,19,,,,
22,down,TYTAN,All Night (feat. Loco),11,3,4,,,,
23,up,Non Tanon,ความรักกำลังก่อตัว,32,1,134,,,,
24,down,Mirrr,ดอกไม้ไฟ (Firework),10,1,69,,,,
25,up,D Gerrard,นักวิทยาศาสตร์,68,5,27,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,15,36,,,,
27,up,Urworld,Sunkissed,57,7,8,,,,
28,-,LUSS,หยอก หยอก,-,4,51,,,,
29,down,Marshmello & Khalid,Numb,22,3,3,,,,
30,up,MEYOU,พัทยา (Pattaya),67,1,39,,,,
31,up,MEYOU,ถาม,71,16,22,,,,
32,down,The TOYS,หน้าหนาวที่แล้ว,14,3,139,,,,
33,-,James Anthony & Hannah 4EVE,FOREVER,-,4,16,,,,
34,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",30,3,132,,,,
35,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),55,1,27,,,,
36,up,Pink Sweat$,At My Worst,82,1,80,70,2021-01-10,70,2021-01-10
37,-,Diana Ross,You Are Everything,-,32,1,,,,
38,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),83,1,39,,,,
39,up,GIVĒON,Lie Again,41,24,9,,,,
40,up,TWO Popetorn,แค่เป็นเธอ (Something Special),61,4,48,,,,
41,-,Spencer Chester,Sky Walk,-,41,2,,,,
42,up,ดิว นัทธพงศ์,เสียเวลาคุย,63,8,37,,,,
43,down,BayBay,พรครับ (Blessed),21,5,10,,,,
44,down,PAM ANSHISA,ล้น (Overload),9,4,7,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,23,32,,,,
46,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,26,1,83,,,,
47,up,Marc Staggers,I Will Alway Love You,60,18,10,,,,
48,up,The Platters,Smoke Gets In Your Eyes,56,16,6,,,,
49,up,Electric Light Orchestra,Last Train to London,76,15,15,,,,
50,-,Echo Studio,La Flava Holiday,-,6,12,,,,
51,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,6,11,,,,
52,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,25,5,,,,
53,down,NICECNX,คล้าย,4,1,136,,,,
54,-,Seal,Stand By Me,-,25,14,,,,
55,up,The Weeknd,Save Your Tears,62,5,37,80,2021-02-28,59,2021-03-21
56,down,Groove Riders,Forbidden Love,33,2,105,,,,
57,-,Jaonaay,เธอมีเขา,-,2,47,,,,
58,down,PAAM,Your Story,12,5,90,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,52,2,55,37,2021-02-21,8,2021-03-21
60,-,กอย พงศกร,เฮ็ดได้ซ่ำนี้,-,18,2,,,,
61,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,6,,,,
62,-,Khalid & Normani,Love Lies,-,8,9,,,,
63,down,The Parkinson,Just Go.,39,5,123,,,,
64,-,LUSS,Kung Fu,-,3,31,,,,
65,-,Sean Kingston,Beautiful Girls,-,5,51,,,,
66,-,John Legend,Conversations in the Dark,-,23,20,31,2020-01-19,31,2020-01-19
67,-,HYBS,Go Higher,-,67,1,,,,
68,up,AP1WAT,หากฉัน..(What If),84,1,3,,,,
69,-,James Brown,I Got You (I Feel Good),-,65,1,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,13,,,,
71,down,LUSS,Locker,51,7,28,,,,
72,down,John Legend,All of Me,54,3,84,,,,
73,down,Sean Kingston,Party All Night (Sleep All Day),70,5,59,,,,
74,down,TWO Popetorn,โปรดอย่ามาสงสาร,2,2,48,,,,
75,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,47,,,,
76,down,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),36,1,12,,,,
77,down,ILLSLICK,ถ้าเธอต้องเลือก,24,9,95,,,,
78,down,Charlie Puth,Done for Me (feat. Kehlani),50,9,13,,,,
79,-,Monica,For You I Will,-,32,17,,,,
80,-,Sam Fischer,This City,-,14,21,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,38,4,,,,
82,-,Barry White,Oh What a Night For Dancing,-,82,1,,,,
83,-,Gavin D,XOXO (feat. PumPui),-,5,71,,,,
