Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,17,,,,
2,up,The Parkinson,รักยังคงไม่พอ,5,1,58,,,,
3,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,7,3,5,,,,
4,down,The Parkinson,ไหนวะ,3,1,23,,,,
5,up,TWO Popetorn,โปรดอย่ามาสงสาร,20,2,73,,,,
6,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,28,,,,
7,up,Mirrr,นิโคติน,25,1,155,,,,
8,up,SAMBLACK,ไม่ยินดี,14,1,77,,,,
9,up,SZA,Nobody Gets Me,27,4,7,,,,
10,up,D Gerrard,นักวิทยาศาสตร์,49,5,47,,,,
11,up,SZA,Kill Bill,17,1,7,,,,
12,down,Steve Lacy,Bad Habit,4,3,24,,,,
13,down,XL Step,เหนื่อยใจ,9,1,102,,,,
14,up,K/J,good boy,18,2,31,,,,
15,up,Groove Riders,Praise,19,1,126,,,,
16,down,The TOYS,Kiss By Kiss,13,1,69,,,,
17,up,The TOYS,หน้าหนาวที่แล้ว,31,3,169,,,,
18,up,Polycat,ดูดี (Pretty ...Good),69,1,160,,,,
19,-,LUSS,Locker,-,7,40,,,,
20,up,Rihanna,Take a Bow (Main),70,2,115,,,,
21,-,TYTAN,All Night (feat. Loco),-,3,29,,,,
22,down,TWO Popetorn,ถ้าหาก,6,1,78,,,,
23,up,ทอม อิศรา,คิดเอง,28,1,141,,,,
24,-,The Coasters,Poison Ivy,-,24,2,,,,
25,down,Mirrr,ดอกไม้ไฟ (Firework),24,1,99,,,,
26,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,158,,,,
27,up,Groove Riders,Superstar,63,8,95,,,,
28,up,loserpop,ไม่เคย (เสียเธอไป),81,7,2,,,,
29,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,103,,,,
30,-,The Stylistics,I'm Stone In Love With You,-,30,1,,,,
31,up,ILLSLICK,ถ้าเธอต้องเลือก,65,9,103,,,,
32,-,Pink Sweat$,At My Worst,-,1,97,70,2021-01-10,70,2021-01-10
33,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,64,,,,
34,up,Non Tanon,ความรักกำลังก่อตัว,57,1,161,,,,
35,up,LUSS,หยอก หยอก,45,4,76,,,,
36,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,34,,,,
37,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),21,1,44,,,,
38,down,MEYOU,พัทยา (Pattaya),23,1,69,,,,
39,up,NICECNX,คล้าย,73,1,160,,,,
40,up,Marshmello & Khalid,Numb,60,3,33,,,,
41,up,Groove Riders,Forbidden Love,83,2,132,,,,
42,down,Doja Cat,Say So,22,1,118,100,2020-02-02,6,2020-05-03
43,down,Da Endorphine,เจ็บแล้วจำ,37,13,2,,,,
44,down,D Gerrard,Galaxy (feat. Kob the X Factor),36,5,96,,,,
45,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,24,,,,
46,up,Hot Chocolate,Brother Louie,89,46,2,,,,
47,-,Loyiso,Ndimbonile (feat. Sands),-,47,1,,,,
48,down,NICECNX,หลอก,35,1,164,,,,
49,-,The Commodores,Still,-,20,4,,,,
50,down,MEYOU,ภาวนา,8,1,170,,,,
51,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),12,1,19,,,,
52,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,9,,,,
53,-,Kool & The Gang,Get Down On It,-,48,4,,,,
54,up,TWO Popetorn,แค่เป็นเธอ (Something Special),55,4,74,,,,
55,down,MEYOU,ผ่านมานานแล้ว,50,28,48,,,,
56,-,LUSS,กักใจ,-,18,35,,,,
57,up,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),68,5,19,,,,
58,down,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),42,3,36,,,,
59,up,The Weeknd,Die For You,61,9,2,,,,
60,down,MEYOU,ถาม,58,16,46,,,,
61,-,Seal,Stand By Me,-,25,18,,,,
62,-,Khalid,Talk,-,5,113,86,2019-10-06,86,2019-10-06
63,-,HYBS,Dancing with my phone,-,11,16,,,,
64,-,Aretha Franklin,What a Diff'rence a Day Made,-,55,2,,,,
65,-,Kor Notapol Srichomkwan,Let Love In,-,14,31,,,,
66,up,Akon,Right Now (Na Na Na),87,2,144,,,,
67,-,James Anthony & Hannah 4EVE,FOREVER,-,4,30,,,,
68,-,ILLSLICK,พิพิธภัณฑ์,-,42,11,,,,
69,-,BayBay,พรครับ (Blessed),-,5,24,,,,
70,down,The Parkinson,Not Yet,30,2,95,,,,
71,down,PAM ANSHISA,11:11,32,1,17,,,,
72,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,72,1,,,,
73,-,The Weeknd,Out of Time,-,1,40,,,,
74,-,SZA,Hit Different (feat. Ty Dolla $ign),-,34,6,,,,
75,-,The Manhattans,Kiss and Say Goodbye,-,25,5,,,,
76,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,89,,,,
77,down,The Three Degrees,When Will I See You Again,48,30,32,,,,
78,-,Lionel Richie,Hello,-,21,3,,,,
79,down,MEYOU,สับสน (NO ONE),15,7,34,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,46,35,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,3,37,,,,
82,-,Diana Ross,The Boss,-,38,4,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,52,2,11,,,,
84,-,Atlantic Starr,Masterpiece,-,41,1,,,,
85,down,SZA,Shirt,34,22,14,,,,
86,-,"Earth, Wind & Fire",Sing a Song,-,51,4,,,,
87,down,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),26,5,21,,,,
88,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,38,,,,
89,-,Kool & The Gang,Cherish,-,38,4,,,,
90,-,Stevie Wonder,Sir Duke,-,63,5,,,,
91,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,38,4,,,,
92,down,TWO Popetorn,แต่ยังคิดถึง,46,1,152,,,,
93,down,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),47,4,3,,,,
94,-,Tavares,Heaven Must Be Missing an Angel,-,43,3,,,,
95,-,The Platters,Smoke Gets In Your Eyes,-,16,15,,,,
