Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,Kiss By Kiss,3,1,14,,,,
2,up,NICECNX,หลอก,5,1,114,,,,
3,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),1,1,14,,,,
4,up,Mirrr,ดอกไม้ไฟ (Firework),6,1,44,,,,
5,up,The Parkinson,รักยังคงไม่พอ,9,1,4,,,,
6,up,MASSAKA TEAM,Dead,32,6,11,,,,
7,up,Echo Studio,La Flava Holiday,27,6,4,,,,
8,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),11,1,3,,,,
9,up,ทอม อิศรา,คิดเอง,16,1,90,,,,
10,up,TWO Popetorn,ถ้าหาก,18,1,25,,,,
11,down,The Parkinson,Present,8,1,103,,,,
12,-,Jimmy Sommers,Happy Hour (feat. Paul Brown),-,10,1,,,,
13,down,MEYOU,พัทยา (Pattaya),7,1,14,,,,
14,up,Lil PARX,ไม่ต้องพยายาม,25,3,6,,,,
15,up,TWO Popetorn,พูดทำไม,45,3,33,,,,
16,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],33,12,8,,,,
17,down,Groove Riders,Forbidden Love,4,2,80,,,,
18,up,The Parkinson,Dear Friend,28,1,105,,,,
19,up,LUSS,Kung Fu,72,3,24,,,,
20,down,MEYOU,ภาวนา,14,1,115,,,,
21,down,Groove Riders,Praise,13,1,74,,,,
22,-,The Parkinson,Déjà Vu!,-,5,83,,,,
23,-,TWO Popetorn,แต่ยังคิดถึง,-,1,110,,,,
24,down,Mirrr,นิโคติน,10,1,100,,,,
25,-,MEYOU,สับสน (NO ONE),-,7,1,,,,
26,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,64,,,,
27,down,The Parkinson,Tell Her That I Love,17,1,106,,,,
28,up,Summer Walker & City Girls,Ex For A Reason,36,5,8,,,,
29,-,YOUNGOHM,ในตอนนั้น,-,20,2,,,,
30,up,ILLSLICK,M-Leg (feat. Thaiblood),59,5,64,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,15,20,,,,
32,up,The Parkinson,Just Go.,62,5,101,,,,
33,up,quicksand bed,round and round (feat. Pleng daynim),66,28,9,,,,
34,-,The Parkinson,Not Yet,-,2,62,,,,
35,-,Doja Cat,Like That (feat. Gucci Mane),-,1,61,99,2020-04-12,91,2020-04-19
36,down,Pink Sweat$,At My Worst,15,1,58,70,2021-01-10,70,2021-01-10
37,down,NICECNX,คล้าย,22,1,112,,,,
38,-,XL Step,เหนื่อยใจ,-,1,76,,,,
39,down,TWO Popetorn,โปรดอย่ามาสงสาร,23,2,25,,,,
40,up,daynim,Be There,40,28,14,,,,
41,-,Chris Brown,Fine China,-,41,9,,,,
42,down,Khalid,Present,24,19,11,,,,
43,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,43,1,,,,
44,-,The Parkinson,New Item,-,1,93,,,,
45,down,The TOYS,หน้าหนาวที่แล้ว,38,3,114,,,,
46,up,Khanticls,พูดไม่ค่อยได้ยิน,64,5,2,,,,
47,up,Peabo Bryson,My Heart Belongs to You,86,7,3,,,,
48,down,ALLY,"ดาว (จาก ""ละคร เกาะรัก กลหัวใจ"")",30,30,2,,,,
49,-,Bruno Mars,Versace On the Floor,-,37,1,,,,
50,down,Groove Riders,If I Let You Pass Me By (LA Mix),44,11,66,,,,
51,up,TWO Popetorn,แค่เป็นเธอ (Something Special),55,4,25,,,,
52,-,リル・モー,Shining Star (feat. T-Pain & Fatman Scoop),-,52,1,,,,
53,down,ILLSLICK,บอกฉัน,35,1,27,,,,
54,down,Giveon,HEARTBREAK ANNIVERSARY,29,2,41,37,2021-02-21,8,2021-03-21
55,-,Doper,ไม่รักไม่รับสาย,-,7,7,,,,
56,-,Cherry Thin,Forgive Me,-,56,1,,,,
57,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),51,45,2,,,,
58,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,76,,,,
59,down,LUSS,Locker,42,7,7,,,,
60,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,33,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,1,,,,
62,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,25,3,,,,
63,-,Bee Gees,You Should Be Dancing,-,63,1,,,,
64,-,ILLSLICK,ก่อนไป,-,49,3,,,,
65,-,KANOMPUNG,ลืมไม่ได้,-,51,4,,,,
66,-,Paul Carrack,Love Will Keep Us Alive (feat. Timothy B. Schmit) [Remastered],-,55,2,,,,
67,-,ダイアナ・ロス,I'm Still Waiting,-,67,1,,,,
68,-,Groove Riders,Superstar,-,8,60,,,,
69,-,Marc Staggers,I Will Alway Love You,-,18,5,,,,
70,down,The Parkinson,Delete,41,6,51,,,,
71,down,Rihanna,Hate That I Love You (Cantonese Version),67,57,2,,,,
72,-,Crescendo,ตะเกียง,-,4,9,,,,
73,-,Lionel Richie,Stuck On You,-,14,6,,,,
74,down,Charlie Puth,Done for Me (feat. Kehlani),37,9,2,,,,
75,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,20,,,,
76,-,The Weeknd,Starry Eyes,-,61,1,,,,
77,-,The Hues Corporation,Rock the Boat,-,32,13,,,,
78,down,Akon,Right Now (Na Na Na),53,2,105,,,,
79,down,Doja Cat,Say So,43,1,82,100,2020-02-02,6,2020-05-03
80,-,Rihanna,Take a Bow (Main),-,2,90,,,,
