Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,7,1,12,,,,
2,up,The Parkinson,Tell Her That I Love,19,1,173,,,,
3,up,The Parkinson,รักยังคงไม่พอ,20,1,118,,,,
4,down,Groove Riders,Praise,2,1,191,,,,
5,down,โต๋เหน่อ,ลองฟังแล,3,1,20,,,,
6,up,TWO Popetorn,โปรดอย่ามาสงสาร,17,2,131,,,,
7,-,Mirrr,ดอกไม้ไฟ (Firework),-,1,156,,,,
8,up,Polycat,ดูดี (Pretty ...Good),15,1,223,,,,
9,up,TWO Popetorn,ถ้าหาก,14,1,141,,,,
10,down,The Parkinson,New Item,9,1,151,,,,
11,up,NICECNX,หลอก,16,1,227,,,,
12,up,Groove Riders,Forbidden Love,37,2,187,,,,
13,up,The Parkinson,Dear Friend,65,1,171,,,,
14,down,Muni Long,Made For Me,4,1,17,,,,
15,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,95,,,,
16,down,MEYOU,ภาวนา,1,1,237,,,,
17,down,USHER,Kissing Strangers,8,8,10,,,,
18,up,TWO Popetorn,แค่เป็นเธอ (Something Special),47,4,123,,,,
19,up,TWO Popetorn,พูดทำไม,22,3,74,,,,
20,down,NICECNX,คล้าย,18,1,223,,,,
21,down,HYBS,Tip Toe,10,3,45,,,,
22,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,52,,,,
23,up,The Parkinson,คนชั่ว 2018 (Live),45,23,11,,,,
24,up,UMI & V,wherever u r,34,5,20,,,,
25,up,"Usher, 21 Savage & Summer Walker",Good Good,77,1,39,,,,
26,-,Average White Band,Work to Do,-,26,2,,,,
27,-,Muni Long & Mariah Carey,Made For Me,-,17,1,,,,
28,up,Jayrun,Something About Us,28,9,8,,,,
29,-,Victoria Monét,On My Mama,-,10,30,,,,
30,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,30,3,,,,
31,down,Non Tanon,ความรักกำลังก่อตัว,5,1,225,,,,
32,-,Groove Riders,Disco Funky Happy,-,5,40,,,,
33,-,mlsnw,You are the star,-,26,1,,,,
34,up,atom chanakan,Medium Rare,48,1,58,,,,
35,up,The Stylistics,Can't Give You Anything (But My Love),43,35,20,,,,
36,up,Jaonaay,เธอมีเขา,42,2,99,,,,
37,down,Da Endorphine,เจ็บแล้วจำ,31,13,70,,,,
38,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,1,102,,,,
39,down,The Parkinson,Present,13,1,161,,,,
40,up,MEYOU,พัทยา (Pattaya),44,1,135,,,,
41,up,The Cascades,Rhythm of the Rain (LP Version),76,36,36,,,,
42,-,All-4-One,So Much In Love,-,42,3,,,,
43,-,Flower.far,Yellow Cab (feat. Fern.),-,21,5,,,,
44,-,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",-,1,25,,,,
45,down,The TOYS,Kiss By Kiss,6,1,137,,,,
46,-,BYUL,I Think I,-,18,58,,,,
47,down,SAMBLACK,ไม่ยินดี,24,1,145,,,,
48,-,Jimmy Clanton & His Rockets,Just A Dream (Digitally Remastered),-,48,1,,,,
49,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,49,1,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,72,23,51,,,,
51,down,Purplecat,จะได้บอกลาสักที (done),12,1,22,,,,
52,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),60,4,40,,,,
53,-,Michael Jackson,Beat It (Single Version),-,53,1,,,,
54,down,Soul What?,ของขวัญที่ดีที่สุด,21,1,33,,,,
55,down,MEYOU,ผ่านมานานแล้ว,32,28,116,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,57,,,,
57,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,19,,,,
58,up,Marc Staggers,I Will Alway Love You,61,18,90,,,,
59,-,D Gerrard,ไม่เหมือนใคร,-,3,81,,,,
60,-,The Cascades,The Last Leaf (LP Version),-,9,11,,,,
61,-,The Manhattans,Shining Star,-,61,1,,,,
62,down,Sean Kingston,Party All Night (Sleep All Day),39,5,129,,,,
63,up,Quincy Jones & James Ingram,One Hundred Ways,83,15,28,,,,
64,down,K/J,good boy,29,2,95,,,,
65,-,Boney M.,Bahama Mama,-,49,1,,,,
66,-,SZA,Nobody Gets Me,-,4,40,,,,
67,down,Aaron Neville,Summertime,64,64,5,,,,
68,-,Stevie Wonder,Happy Birthday,-,41,6,,,,
69,-,Peabo Bryson,My Heart Belongs to You,-,7,47,,,,
70,-,Khalid,Right Back,-,16,2,,,,
71,up,MXFRUIT,ทำไมไม่รู้ (what do i do),71,7,30,,,,
72,down,John Legend,All of Me,33,3,126,,,,
73,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,150,,,,
74,-,Purplecat,ภาพเธอ (I Wish You Were Here) [feat. Patchr],-,24,7,,,,
75,down,Timethai,ไม่ต้องรอ (DON’T WAIT),52,52,4,,,,
76,-,Aaron Neville,My Precious Star,-,64,3,,,,
77,-,Ben Fox,Come Through (feat. Zach Sorgen),-,53,9,,,,
78,down,The TOYS,หน้าหนาวที่แล้ว,41,3,235,,,,
79,-,Urworld,Sunkissed,-,7,46,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,5,,,,
81,down,ดิว นัทธพงศ์,เสียเวลาคุย,25,8,113,,,,
82,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,82,1,,,,
83,-,The Weeknd,Can't Feel My Face,-,69,6,,,,
84,-,Marilyn Michaels,Tell Tommy I Miss Him,-,84,2,,,,
85,-,Kor Notapol Srichomkwan,Destiny,-,29,20,,,,
86,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,14,,,,
87,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,3,222,,,,
88,down,The Parkinson,ไหนวะ,62,1,88,,,,
89,-,Aaron Neville,Some Days Are Made for Rain,-,44,3,,,,
90,down,ทอม อิศรา,Destiny,81,21,17,,,,
91,down,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),36,24,35,,,,
92,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,50,,,,
93,-,The Three Degrees,When Will I See You Again,-,30,52,,,,
94,down,MEYOU,ถาม,68,16,95,,,,
95,-,D Gerrard,โลกคู่ขนาน,-,5,65,,,,
96,-,Atlantic Starr,Always,-,13,48,,,,
97,-,Aaron Neville,Crying in the Chapel,-,72,1,,,,
98,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,76,37,2021-02-21,8,2021-03-21
99,-,Diana Ross & Lionel Richie,Endless Love,-,2,38,,,,
