Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,20,70,2021-01-10,70,2021-01-10
2,up,Inspired Music,Bulletproof Brass,2,1,11,,,,
3,up,NICECNX,หลอก,10,1,75,,,,
4,up,Mirrr,ดอกไม้ไฟ (Firework),6,1,4,,,,
5,down,TWO Popetorn,แต่ยังคิดถึง,3,1,75,,,,
6,-,Ty Dolla $ign,$,-,6,1,,,,
7,up,Doja Cat,Streets,13,7,5,27,2021-01-24,7,2021-03-07
8,up,TWO Popetorn,โปรดอย่ามาสงสาร,27,1,73,,,,
9,up,Non Tanon,ความรักกำลังก่อตัว,21,1,73,,,,
10,up,MICah,Call Me by Your Name,34,10,2,,,,
11,down,Mirrr,นิโคติน,4,1,60,,,,
12,up,The Parkinson,Tell Her That I Love,12,1,75,,,,
13,up,The Parkinson,Dear Friend,28,1,75,,,,
14,down,MEYOU,ภาวนา,8,1,75,,,,
15,-,Pure,The Stars,-,3,22,,,,
16,down,Crescendo,ของขวัญชิ้นสุดท้าย,9,6,14,,,,
17,up,4JUNE,สะท้อน,19,7,3,,,,
18,down,Yung Bleu,You're Mines Still,15,11,7,,,,
19,up,ทอม อิศรา,คิดเอง,48,1,53,,,,
20,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,26,1,25,,,,
21,down,Polycat,ดูดี (Pretty ...Good),5,1,75,,,,
22,up,MEYOU,รู้ตัวอีกที,30,8,4,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),66,1,41,99,2020-04-12,91,2020-04-19
24,down,Wan Wanwan,กรรไกร,22,1,4,,,,
25,down,Groove Riders,Forbidden Love,17,2,41,,,,
26,up,ILLSLICK,M-Leg (feat. Thaiblood),36,5,32,,,,
27,-,Rrr And B & Tarasa Aguilar,สองเรา,-,9,6,,,,
28,down,The TOYS,หน้าหนาวที่แล้ว,16,3,75,,,,
29,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,3,74,,,,
30,-,D Gerrard,เอิงเอย,-,30,3,,,,
31,up,Rihanna,Take a Bow (Main),50,2,57,,,,
32,down,NICECNX,คล้าย,24,1,74,,,,
33,up,The Parkinson,New Item,55,1,70,,,,
34,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),14,4,44,,,,
35,down,The Parkinson,Present,25,1,73,,,,
36,down,The Parkinson,Just Go.,33,5,71,,,,
37,-,The Parkinson,Déjà Vu!,-,5,61,,,,
38,up,Monica,For You I Will,40,32,12,,,,
39,up,Peteperapols,ดาวตก (feat. ตู่ ภพธร),51,38,2,,,,
40,up,Khalid,Young Dumb & Broke,49,21,52,,,,
41,-,John Legend,All of Me,-,3,57,,,,
42,down,Des'ree,Life,38,32,7,,,,
43,down,ต๋อง อภิชา,ข้างหลังภาพ,41,18,16,,,,
44,down,D Gerrard,Galaxy (feat. Kob the X Factor),29,5,57,,,,
45,up,The Parkinson,เธอทั้งนั้น (Live),71,6,3,,,,
46,up,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),69,4,18,,,,
47,down,TWO Popetorn,ถ้าหาก,31,4,20,,,,
48,-,INTERSECTION,Falling,-,22,39,,,,
49,down,Phil Perry,Just To See Her,35,31,7,,,,
50,up,434,Showers of Love,57,28,42,,,,
51,-,Jeffrey Osborne,On The Wings Of Love,-,19,2,,,,
52,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,24,,,,
53,-,Kor Notapol Srichomkwan,Let Love In,-,14,16,,,,
54,down,Waii,กอดสุดท้าย (feat. Timethai),7,2,4,,,,
55,-,Dada Bhagwan,Germany Parade JJ 111,-,24,25,,,,
56,-,Mariah Carey,My All,-,22,11,,,,
57,-,Brian McKnight,Back At One,-,20,41,,,,
58,down,Khalid,Talk,37,5,53,86,2019-10-06,86,2019-10-06
59,down,Groove Riders,If I Let You Pass Me By (LA Mix),18,11,38,,,,
60,-,Ella Mai,Trip,-,60,1,,,,
61,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,55,,,,
62,down,in FAM step,431 (feat. Yuto),44,19,60,,,,
63,-,STAMP-ST,เป็นอีกหนึ่งวันที่ดี,-,59,2,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,6,,,,
65,-,Ashanti,Good Good,-,23,25,,,,
66,down,Doja Cat,Say So,20,1,59,100,2020-02-02,6,2020-05-03
67,-,Chris Brown,With You,-,24,51,,,,
68,-,The Weeknd,Save Your Tears (OPN Remix),-,45,1,,,,
69,-,Mario,Let Me Love You,-,15,11,,,,
70,-,Ne-Yo,Mad,-,33,1,,,,
71,-,Ne-Yo,One In a Million,-,71,1,,,,
72,down,PAAM,Your Story,65,5,66,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,30,7,,,,
74,down,Groove Riders,Superstar,42,8,34,,,,
75,-,The Cascades,Rhythm of the Rain (LP Version),-,36,7,,,,
76,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,1,,,,
77,-,The Parkinson,Not Yet,-,2,38,,,,
78,-,RYYZN,Not a Phase,-,14,10,,,,
79,-,3 MAIL,Still Love You,-,68,1,,,,
80,down,Whitney Houston,I Will Always Love You,70,3,33,,,,
81,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,1,,,,
82,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),67,45,6,,,,
83,-,Khalid,Saturday Nights,-,25,14,,,,
84,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,84,1,,,,
