Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,16,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,27,,,,
3,up,The Parkinson,ไหนวะ,3,1,22,,,,
4,up,Steve Lacy,Bad Habit,14,3,23,,,,
5,down,The Parkinson,รักยังคงไม่พอ,1,1,57,,,,
6,up,TWO Popetorn,ถ้าหาก,60,1,77,,,,
7,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,8,3,4,,,,
8,up,MEYOU,ภาวนา,37,1,169,,,,
9,up,XL Step,เหนื่อยใจ,50,1,101,,,,
10,-,Nutty Natchaya,เหงาหรอ? (Just Leave Me Alone),-,6,5,,,,
11,up,D Gerrard,โลกคู่ขนาน,39,5,29,,,,
12,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),5,1,18,,,,
13,up,The TOYS,Kiss By Kiss,43,1,68,,,,
14,up,SAMBLACK,ไม่ยินดี,26,1,76,,,,
15,-,MEYOU,สับสน (NO ONE),-,7,33,,,,
16,up,ILLSLICK,M-Leg (feat. Thaiblood),30,5,90,,,,
17,up,SZA,Kill Bill,27,1,6,,,,
18,down,K/J,good boy,10,2,30,,,,
19,down,Groove Riders,Praise,6,1,125,,,,
20,up,TWO Popetorn,โปรดอย่ามาสงสาร,72,2,72,,,,
21,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),13,1,43,,,,
22,up,Doja Cat,Say So,22,1,117,100,2020-02-02,6,2020-05-03
23,up,MEYOU,พัทยา (Pattaya),23,1,68,,,,
24,up,Mirrr,ดอกไม้ไฟ (Firework),25,1,98,,,,
25,down,Mirrr,นิโคติน,16,1,154,,,,
26,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,5,20,,,,
27,up,SZA,Nobody Gets Me,36,4,6,,,,
28,up,ทอม อิศรา,คิดเอง,28,1,140,,,,
29,down,The Weeknd,Is There Someone Else?,21,21,3,,,,
30,down,The Parkinson,Not Yet,11,2,94,,,,
31,down,The TOYS,หน้าหนาวที่แล้ว,18,3,168,,,,
32,down,PAM ANSHISA,11:11,29,1,16,,,,
33,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),20,13,16,,,,
34,down,SZA,Shirt,24,22,13,,,,
35,up,NICECNX,หลอก,38,1,163,,,,
36,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,95,,,,
37,-,Da Endorphine,เจ็บแล้วจำ,-,13,1,,,,
38,-,Kor Notapol Srichomkwan,Destiny,-,29,1,,,,
39,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,39,1,,,,
40,up,BYUL,I Think I,45,18,50,,,,
41,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),42,1,50,,,,
42,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,35,,,,
43,-,Summer Walker,Karma,-,43,1,,,,
44,-,Peabo Bryson,My Heart Belongs to You,-,7,28,,,,
45,up,LUSS,หยอก หยอก,82,4,75,,,,
46,down,TWO Popetorn,แต่ยังคิดถึง,15,1,151,,,,
47,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,2,,,,
48,-,The Three Degrees,When Will I See You Again,-,30,31,,,,
49,up,D Gerrard,นักวิทยาศาสตร์,49,5,46,,,,
50,up,MEYOU,ผ่านมานานแล้ว,62,28,47,,,,
51,-,R. Kelly,I Believe I Can Fly,-,31,18,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,2,10,,,,
53,-,John Legend,All of Me,-,3,94,,,,
54,-,Big Hits,Can't Feel My Face,-,54,2,,,,
55,down,TWO Popetorn,แค่เป็นเธอ (Something Special),47,4,73,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,78,2,27,,,,
57,down,Non Tanon,ความรักกำลังก่อตัว,32,1,160,,,,
58,up,MEYOU,ถาม,77,16,45,,,,
59,-,Blue Magic,Sideshow,-,53,5,,,,
60,down,Marshmello & Khalid,Numb,40,3,32,,,,
61,-,The Weeknd,Die For You,-,9,1,,,,
62,-,Lionel Richie,Stuck On You,-,14,10,,,,
63,-,Groove Riders,Superstar,-,8,94,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,3,36,,,,
65,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,102,,,,
66,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,34,,,,
67,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,4,,,,
68,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,18,,,,
69,down,Polycat,ดูดี (Pretty ...Good),7,1,159,,,,
70,-,Rihanna,Take a Bow (Main),-,2,114,,,,
71,-,Ben E. King,Sweet and Gentle,-,34,2,,,,
72,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,3,,,,
73,down,NICECNX,คล้าย,53,1,159,,,,
74,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,13,,,,
75,-,Smokey Robinson,Being With You (Single Version),-,35,11,,,,
76,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,37,,,,
77,-,The Commodores,"Sail On (12"" Version)",-,77,1,,,,
78,-,L҉i҉f҉e҉ a҉n҉d҉ D҉e҉a҉t҉h҉,А F T Є Я Г Ї F Є,-,33,6,,,,
79,-,Sade,Your Love Is King,-,76,1,,,,
80,-,The Weeknd,Save Your Tears,-,5,53,80,2021-02-28,59,2021-03-21
81,-,loserpop,ไม่เคย (เสียเธอไป),-,7,1,,,,
82,-,Miguel,Sure Thing,-,11,1,,,,
83,down,Groove Riders,Forbidden Love,17,2,131,,,,
84,-,John Legend,Made To Love,-,9,12,,,,
85,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,103,,,,
86,-,"Calvin Harris, The Weeknd",Over Now,-,17,10,39,2020-09-06,39,2020-09-06
87,down,Akon,Right Now (Na Na Na),31,2,143,,,,
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,61,37,2021-02-21,8,2021-03-21
89,-,Hot Chocolate,Brother Louie,-,46,1,,,,
