Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,23,,,,
2,up,Timethai,เปิดใจไม่เปิดตัว,4,2,10,,,,
3,-,Percy,Shall We (feat. 4ourYou & Gena Desouza),-,1,2,,,,
4,up,The Parkinson,Tell Her That I Love,42,1,138,,,,
5,-,Groove Riders,Disco Funky Happy,-,5,35,,,,
6,up,atom chanakan,Medium Rare,8,1,24,,,,
7,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),11,4,6,,,,
8,up,Mirrr,ดอกไม้ไฟ (Firework),71,1,131,,,,
9,up,SZA,Kill Bill,38,1,40,,,,
10,down,Polycat,ดูดี (Pretty ...Good),2,1,191,,,,
11,up,MEYOU,ภาวนา,79,1,203,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",26,3,190,,,,
13,down,Chris Brown,Summer Too Hot,12,9,11,,,,
14,up,The Weeknd,Die For You,86,1,47,,,,
15,down,Groove Riders,Praise,3,1,157,,,,
16,-,K/J,good boy,-,2,63,,,,
17,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,9,1,25,,,,
18,down,"Usher, 21 Savage & Summer Walker",Good Good,10,1,4,,,,
19,up,The Parkinson,ไหนวะ,29,1,55,,,,
20,up,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",52,1,6,,,,
21,up,NICECNX,คล้าย,58,1,192,,,,
22,down,NICECNX,หลอก,5,1,192,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,2,56,,,,
24,down,The TOYS,หน้าหนาวที่แล้ว,21,3,202,,,,
25,down,MEYOU,พัทยา (Pattaya),17,1,102,,,,
26,down,Jaonaay,เธอมีเขา,16,2,70,,,,
27,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,6,1,61,,,,
28,up,TWO Popetorn,ถ้าหาก,28,1,107,,,,
29,down,Non Tanon,ความรักกำลังก่อตัว,23,1,191,,,,
30,-,James Anthony & Hannah 4EVE,FOREVER,-,4,46,,,,
31,down,ดิว นัทธพงศ์,เสียเวลาคุย,18,8,86,,,,
32,down,Miguel,Sure Thing,31,11,31,,,,
33,up,The TOYS,Kiss By Kiss,36,1,102,,,,
34,down,Da Endorphine,เจ็บแล้วจำ,25,13,35,,,,
35,up,TYTAN,All Night (feat. Loco),49,3,50,,,,
36,down,The Parkinson,Just Go.,22,5,168,,,,
37,down,Groove Riders,Forbidden Love,14,2,157,,,,
38,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),46,1,50,,,,
39,down,SAMBLACK,ไม่ยินดี,27,1,110,,,,
40,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,45,,,,
41,-,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),-,23,4,,,,
42,-,The Three Degrees,When Will I See You Again,-,30,38,,,,
43,up,HYBS,Tip Toe,59,3,12,,,,
44,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,48,,,,
45,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,36,1,,,,
46,down,The Parkinson,New Item,33,1,121,,,,
47,-,D Gerrard,โลกคู่ขนาน,-,5,47,,,,
48,-,D Gerrard,ไม่เหมือนใคร,-,3,75,,,,
49,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,6,1,,,,
50,-,XL Step,เหนื่อยใจ,-,1,122,,,,
51,down,The Parkinson,Dear Friend,47,1,136,,,,
52,up,The Weeknd,Out of Time,91,1,52,,,,
53,down,Dionne Warwick,Run to Me,43,24,9,,,,
54,down,Toothpaste Sundown,เลิก,32,22,2,,,,
55,down,TWO Popetorn,โปรดอย่ามาสงสาร,7,2,105,,,,
56,-,Fyeqoodgurl,Lowkeyy,-,6,1,,,,
57,up,The Parkinson,Not Yet,76,2,111,,,,
58,up,Sean Kingston,Party All Night (Sleep All Day),88,5,97,,,,
59,down,MEYOU,ผ่านมานานแล้ว,40,28,81,,,,
60,down,ndeluv,Intro1,51,36,8,,,,
61,-,Lutricia McNeal,365 Days,-,20,28,,,,
62,-,PAAM,Your Story,-,5,123,,,,
63,-,The Stylistics,Sixteen Bars,-,59,10,,,,
64,down,Pink Sweat$,At My Worst,55,1,124,70,2021-01-10,70,2021-01-10
65,-,Diana Ross & Lionel Richie,Endless Love,-,2,22,,,,
66,-,The Parkinson,Déjà Vu!,-,5,128,,,,
67,up,PAM ANSHISA,11:11,67,1,33,,,,
68,-,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],-,8,32,,,,
69,down,Atlantic Starr,Always,63,13,39,,,,
70,down,LUSS,หยอก หยอก,35,4,100,,,,
71,down,Marc Staggers,I Will Alway Love You,45,18,56,,,,
72,up,MEYOU,ถาม,97,16,77,,,,
73,-,Blue Magic,Sideshow (Single Version),-,17,11,,,,
74,down,TWO Popetorn,แค่เป็นเธอ (Something Special),70,4,101,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,3,,,,
76,-,Sade,Your Love Is King,-,76,2,,,,
77,down,Groove Riders,If I Let You Pass Me By (LA Mix),24,11,119,,,,
78,-,LUSS,Kung Fu,-,3,42,,,,
79,-,The Manhattans,Hurt,-,19,32,,,,
80,-,Khalid,Location,-,36,15,,,,
81,-,Loop Connection,Disco Duck (Part 1),-,80,4,,,,
82,-,Chris Brown,Undecided,-,38,6,,,,
83,-,Shakira & Beyoncé,Beautiful Liar,-,76,2,,,,
84,-,Purplecat,Last Ride,-,16,18,,,,
85,-,Sam Cooke,Hey There,-,85,1,,,,
86,-,The Chi-Lites,Have You Seen Her,-,38,12,,,,
87,-,Sam Cooke,The Great Pretender,-,87,1,,,,
88,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,42,,,,
89,-,Lionel Richie,Penny Lover (Single Version),-,17,7,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,71,,,,
91,-,Sam Cooke,Everybody Loves to Cha Cha Cha,-,91,1,,,,
92,-,SZA,Hit Different (feat. Ty Dolla $ign),-,34,8,,,,
93,-,Sam Cooke,Sweet Leilani,-,81,1,,,,
94,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,118,,,,
95,-,The Parkinson,Delete,-,6,64,,,,
96,-,Purplecat,Don't wanna know that,-,25,1,,,,
