Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,8,1,17,,,,
2,up,Pink Sweat$,At My Worst,2,1,12,70,2021-01-10,70,2021-01-10
3,down,Inspired Music,Bulletproof Brass,1,1,3,,,,
4,up,Mirrr,นิโคติน,6,1,52,,,,
5,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,45,,,,
6,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),10,4,36,,,,
7,up,MEYOU,ภาวนา,7,1,67,,,,
8,up,Jean-Baptiste Telie,What Happened,18,8,46,,,,
9,-,The Parkinson,Second Place ...,-,9,1,,,,
10,up,ทอม อิศรา,คิดเอง,12,1,46,,,,
11,up,Non Tanon,ความรักกำลังก่อตัว,24,1,65,,,,
12,down,Doja Cat,Like That (feat. Gucci Mane),3,1,34,99,2020-04-12,91,2020-04-19
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,3,66,,,,
14,down,Rihanna,Take a Bow (Main),11,2,51,,,,
15,up,PAAM,Your Story,34,5,59,,,,
16,up,Khalid,Talk,16,5,48,86,2019-10-06,86,2019-10-06
17,-,Mariah Carey,I Still Believe,-,14,11,,,,
18,up,Chris Brown & Young Thug,City Girls,33,10,10,,,,
19,-,The Rube,Fin (วันทอง) (feat. Mildvocalist),-,19,1,,,,
20,down,Crescendo,ของขวัญชิ้นสุดท้าย,19,6,6,,,,
21,up,XL Step,เหนื่อยใจ,30,1,43,,,,
22,down,Polycat,ดูดี (Pretty ...Good),4,1,67,,,,
23,up,TWO Popetorn,โปรดอย่ามาสงสาร,37,1,65,,,,
24,down,The TOYS,หน้าหนาวที่แล้ว,13,3,67,,,,
25,down,The Parkinson,New Item,17,1,62,,,,
26,up,Doja Cat,Say So,31,1,51,100,2020-02-02,6,2020-05-03
27,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,50,,,,
28,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,11,,,,
29,down,Gavin D,XOXO (feat. PumPui),5,5,36,,,,
30,-,MEYOU,พูดจริง,-,2,19,,,,
31,down,ILLSLICK,M-Leg (feat. Thaiblood),23,5,26,,,,
32,up,Dada Bhagwan,Germany Parade JJ 111,35,24,21,,,,
33,down,The Parkinson,Déjà Vu!,25,5,55,,,,
34,up,Wan Wanwan,แคราย,40,11,29,,,,
35,-,James Ingram,Just Once (New Version),-,35,8,,,,
36,down,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),28,3,12,,,,
37,up,NICECNX,คล้าย,44,1,66,,,,
38,up,Atlantic Starr,Always,41,13,13,,,,
39,-,Chris Brown,With You,-,24,47,,,,
40,-,Saxtribution,I Wanna Know,-,40,1,,,,
41,-,All-4-One,I Can Love You Like That,-,20,10,,,,
42,down,TWO Popetorn,แต่ยังคิดถึง,9,1,67,,,,
43,down,NICECNX,หลอก,15,1,67,,,,
44,up,Whitney Houston,I Will Always Love You,50,3,28,,,,
45,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,28,13,,,,
46,down,434,Showers of Love,42,28,34,,,,
47,-,WORAFIP,เรื่องบังเอิญ,-,24,13,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,23,22,,,,
49,-,Will Downing & Gerald Albright,"Stop, Look, Listen (To Your Heart)",-,49,1,,,,
50,-,SZA,Hit Different (feat. Ty Dolla $ign),-,34,4,,,,
51,down,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],48,38,6,,,,
52,-,Sean Kingston,Beautiful Girls,-,5,30,,,,
53,down,The Parkinson,Dear Friend,26,1,67,,,,
54,down,The Parkinson,Not Yet,27,2,34,,,,
55,-,Aaliyah,At Your Best (You Are Love),-,55,1,,,,
56,down,The Parkinson,Tell Her That I Love,22,1,67,,,,
57,-,Ford,รักเธอ,-,57,1,,,,
58,down,Boyz II Men,Water Runs Dry,45,37,6,,,,
59,-,The Parkinson,Delete,-,6,33,,,,
60,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,21,1,,,,
61,down,The Parkinson,Present,21,1,65,,,,
62,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,45,4,,,,
63,-,Rileyy Lanez,I'm Leaving,-,49,1,,,,
64,down,RYYZN,Not a Phase,14,14,5,,,,
65,down,in FAM step,431 (feat. Yuto),36,19,52,,,,
66,-,Mariah Carey,My All,-,22,8,,,,
67,-,John Legend,Each Day Gets Better,-,37,5,,,,
68,down,John Legend,All of Me,57,3,53,,,,
69,-,H.E.R.,Damage,-,56,3,,,,
70,-,John Legend,Conversations in the Dark,-,23,15,31,2020-01-19,31,2020-01-19
71,-,Boney M.,Happy Song,-,71,2,,,,
72,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,23,,,,
73,down,Brian McKnight,Back At One,59,20,40,,,,
74,-,Ashanti,Good Good,-,23,24,,,,
75,-,Ella Mai,Not Another Love Song,-,25,11,,,,
76,-,ต๋อง อภิชา,ข้างหลังภาพ,-,18,12,,,,
77,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,51,,,,
78,-,Chubby Checker,Let's Twist Again,-,47,2,,,,
79,-,Chris Brown,No Guidance (feat. Drake),-,13,16,81,2019-10-06,63,2019-10-13
80,-,Brandy,Have You Ever,-,20,9,,,,
