Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inspired Music,Bulletproof Brass,68,1,2,,,,
2,up,Pink Sweat$,At My Worst,4,1,11,70,2021-01-10,70,2021-01-10
3,up,Doja Cat,Like That (feat. Gucci Mane),11,1,33,99,2020-04-12,91,2020-04-19
4,up,Polycat,ดูดี (Pretty ...Good),13,1,66,,,,
5,up,Gavin D,XOXO (feat. PumPui),45,5,35,,,,
6,down,Mirrr,นิโคติน,2,1,51,,,,
7,up,MEYOU,ภาวนา,22,1,66,,,,
8,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,1,1,16,,,,
9,up,TWO Popetorn,แต่ยังคิดถึง,24,1,66,,,,
10,down,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),8,4,35,,,,
11,up,Rihanna,Take a Bow (Main),29,2,50,,,,
12,down,ทอม อิศรา,คิดเอง,3,1,45,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,30,3,66,,,,
14,-,RYYZN,Not a Phase,-,14,4,,,,
15,down,NICECNX,หลอก,9,1,66,,,,
16,-,Khalid,Talk,-,5,47,86,2019-10-06,86,2019-10-06
17,up,The Parkinson,New Item,31,1,61,,,,
18,up,Jean-Baptiste Telie,What Happened,21,8,45,,,,
19,down,Crescendo,ของขวัญชิ้นสุดท้าย,6,6,5,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",25,3,65,,,,
21,down,The Parkinson,Present,17,1,64,,,,
22,down,The Parkinson,Tell Her That I Love,14,1,66,,,,
23,up,ILLSLICK,M-Leg (feat. Thaiblood),27,5,25,,,,
24,down,Non Tanon,ความรักกำลังก่อตัว,18,1,64,,,,
25,down,The Parkinson,Déjà Vu!,19,5,54,,,,
26,down,The Parkinson,Dear Friend,5,1,66,,,,
27,-,The Parkinson,Not Yet,-,2,33,,,,
28,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,11,,,,
29,-,BYUL,I Think I,-,18,25,,,,
30,up,XL Step,เหนื่อยใจ,44,1,42,,,,
31,-,Doja Cat,Say So,-,1,50,100,2020-02-02,6,2020-05-03
32,down,The Parkinson,Just Go.,20,5,63,,,,
33,down,Chris Brown & Young Thug,City Girls,10,10,9,,,,
34,-,PAAM,Your Story,-,5,58,,,,
35,-,Dada Bhagwan,Germany Parade JJ 111,-,24,20,,,,
36,up,in FAM step,431 (feat. Yuto),41,19,51,,,,
37,down,TWO Popetorn,โปรดอย่ามาสงสาร,7,1,64,,,,
38,-,Chris Brown,Undecided,-,38,2,,,,
39,-,Jaonaay,เธอมีเขา,-,2,15,,,,
40,down,Wan Wanwan,แคราย,23,11,28,,,,
41,-,Atlantic Starr,Always,-,13,12,,,,
42,down,434,Showers of Love,39,28,33,,,,
43,up,Rrr And B & Tarasa Aguilar,สองเรา,61,9,5,,,,
44,down,NICECNX,คล้าย,12,1,65,,,,
45,-,Boyz II Men,Water Runs Dry,-,37,5,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),57,19,20,,,,
47,-,Monica,For You I Will,-,32,10,,,,
48,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,38,5,,,,
49,up,Khalid,Young Dumb & Broke,50,21,48,,,,
50,-,Whitney Houston,I Will Always Love You,-,3,27,,,,
51,down,Groove Riders,If I Let You Pass Me By (Tempo Clinic),26,17,21,,,,
52,-,Supremo,Love Lessons (Outro),-,52,1,,,,
53,-,ILLSLICK,The Notebook,-,7,3,,,,
54,-,Destiny's Child,Emotion,-,7,14,,,,
55,up,Akon,Right Now (Na Na Na),67,2,66,,,,
56,-,Beyoncé,If I Were a Boy,-,16,39,,,,
57,-,John Legend,All of Me,-,3,52,,,,
58,up,Kiana Ledé,Mad At Me.,71,58,2,,,,
59,down,Brian McKnight,Back At One,55,20,39,,,,
60,-,Brandy,(Everything I Do) I Do It for You,-,27,4,,,,
61,-,Chloe x Halle,Do It,-,10,16,,,,
62,-,Chris Brown,Fine By Me,-,12,3,,,,
63,-,Al Jarreau,Ain't No Sunshine (Re-Recorded / Remastered),-,63,1,,,,
64,-,Joe,No One Else Comes Close,-,9,12,,,,
65,-,War,The Cisco Kid,-,39,1,,,,
