Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,47,1,82,,,,
2,up,The TOYS,Kiss By Kiss,29,1,131,,,,
3,up,Groove Riders,Praise,28,1,186,,,,
4,down,โต๋เหน่อ,ลองฟังแล,2,1,14,,,,
5,up,The Parkinson,Tell Her That I Love,45,1,167,,,,
6,up,Non Tanon,ความรักกำลังก่อตัว,7,1,219,,,,
7,up,The Parkinson,Dear Friend,14,1,165,,,,
8,down,SZA,Saturn,6,1,6,,,,
9,down,TWO Popetorn,ถ้าหาก,4,1,135,,,,
10,up,USHER,Ruin,13,10,4,,,,
11,down,Muni Long,Made For Me,3,1,11,,,,
12,up,atom chanakan,Medium Rare,20,1,52,,,,
13,down,NICECNX,หลอก,10,1,221,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,24,3,229,,,,
15,up,MEYOU,ภาวนา,15,1,231,,,,
16,down,Groove Riders,Forbidden Love,9,2,181,,,,
17,up,UMI & V,wherever u r,19,5,14,,,,
18,up,TWO Popetorn,พูดทำไม,26,3,70,,,,
19,-,Mirrr,ดอกไม้ไฟ (Firework),-,1,152,,,,
20,up,SAMBLACK,ไม่ยินดี,34,1,139,,,,
21,up,SZA,Kill Bill,53,1,69,,,,
22,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,11,1,89,,,,
23,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),64,4,34,,,,
24,-,XL Step,เหนื่อยใจ,-,1,135,,,,
25,down,SZA,Snooze,21,1,52,,,,
26,up,ทอม อิศรา,Destiny,31,21,12,,,,
27,up,Timethai,เปิดใจไม่เปิดตัว,40,2,37,,,,
28,-,Khalid,Talk,-,5,129,86,2019-10-06,86,2019-10-06
29,down,The Parkinson,Present,12,1,155,,,,
30,down,HYBS,Tip Toe,27,3,39,,,,
31,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,125,,,,
32,up,Groove Riders,Superstar,48,8,128,,,,
33,-,Roberta Flack,The First Time Ever I Saw Your Face,-,28,11,,,,
34,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,66,,,,
35,up,Da Endorphine,เจ็บแล้วจำ,61,13,64,,,,
36,up,MEYOU,ผ่านมานานแล้ว,44,28,110,,,,
37,up,Victoria Monét,On My Mama,46,10,27,,,,
38,down,"Usher, 21 Savage & Summer Walker",Good Good,16,1,33,,,,
39,up,Electric Light Orchestra,Last Train to London,43,15,42,,,,
40,up,Kool & The Gang,Cherish,80,38,13,,,,
41,up,USHER,Kissing Strangers,50,8,4,,,,
42,-,The Weeknd,Starboy (feat. Daft Punk),-,38,28,,,,
43,-,Ella Mai,Boo'd Up,-,43,15,,,,
44,down,MEYOU,พัทยา (Pattaya),1,1,129,,,,
45,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,33,14,,,,
46,-,TYTAN,All Night (feat. Loco),-,3,57,,,,
47,-,Gloria Gaynor,Careless Whisper,-,47,1,,,,
48,-,Heatwave,Always and Forever,-,27,8,,,,
49,-,Jaonaay,เธอมีเขา,-,2,93,,,,
50,up,Groove Riders,If I Let You Pass Me By (LA Mix),54,11,131,,,,
51,up,Marc Staggers,I Will Alway Love You,55,18,84,,,,
52,-,The Cascades,Shy Girl (LP Version),-,29,6,,,,
53,down,The Parkinson,รักยังคงไม่พอ,22,1,113,,,,
54,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,17,,,,
55,down,Quincy Jones & James Ingram,One Hundred Ways,37,15,25,,,,
56,-,James Anthony & Hannah 4EVE,FOREVER,-,4,56,,,,
57,-,Mariah Carey,Bye Bye,-,14,5,,,,
58,down,Sean Kingston,Party All Night (Sleep All Day),42,5,124,,,,
59,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,59,7,,,,
60,-,Flower.far,Walk Away,-,3,23,,,,
61,-,Urworld,Sunkissed,-,7,44,,,,
62,-,Flower.far,Yellow Cab (feat. Fern.),-,21,1,,,,
63,-,Michael Jackson,The Girl Is Mine,-,43,10,,,,
64,-,War,The Cisco Kid,-,31,12,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,2,36,,,,
66,-,Alicia Keys,A Woman's Worth,-,66,2,,,,
67,up,K/J,good boy,67,2,90,,,,
68,-,MEYOU,ถาม,-,16,90,,,,
69,up,Natt Buntita,Leave it all behind,82,18,8,,,,
70,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,54,,,,
71,-,PAAM,Your Story,-,5,131,,,,
72,-,D Gerrard,โลกคู่ขนาน,-,5,61,,,,
73,-,Lionel Richie,Stuck On You,-,14,26,,,,
74,down,Natalie Cole,Starting Over Again,73,51,10,,,,
75,-,Sam Cooke,Bring It on Home to Me,-,75,1,,,,
76,-,"Earth, Wind & Fire",Sing a Song,-,51,6,,,,
77,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,30,,,,
78,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,129,,,,
79,-,The Three Degrees,When Will I See You Again,-,30,49,,,,
80,-,Jeffrey Osborne,On The Wings Of Love,-,19,24,,,,
81,-,Brandy,Have You Ever,-,20,24,,,,
82,-,Gladys Knight & The Pips,The Look of Love,-,82,1,,,,
83,-,The Parkinson,คนชั่ว 2018 (Live),-,23,8,,,,
84,-,LUSS,Locker,-,7,51,,,,
85,-,John Legend,All of Me,-,3,123,,,,
