Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,1,1,11,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,2,21,,,,
3,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,16,,,,
4,-,James Anthony & Hannah 4EVE,FOREVER,-,4,25,,,,
5,up,The Parkinson,Just Go.,82,5,137,,,,
6,up,NICECNX,คล้าย,34,1,149,,,,
7,up,Mirrr,นิโคติน,28,1,143,,,,
8,up,PAM ANSHISA,11:11,11,1,5,,,,
9,down,K/J,good boy,3,2,19,,,,
10,up,TWO Popetorn,ถ้าหาก,21,1,67,,,,
11,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),4,1,7,,,,
12,down,The Parkinson,รักยังคงไม่พอ,7,1,46,,,,
13,-,MEYOU,สับสน (NO ONE),-,7,27,,,,
14,up,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),26,5,13,,,,
15,down,Steve Lacy,Bad Habit,9,3,12,,,,
16,up,The Platters,Smoke Gets In Your Eyes,23,16,13,,,,
17,up,MEYOU,ภาวนา,31,1,158,,,,
18,up,The Weeknd,Save Your Tears,45,5,48,80,2021-02-28,59,2021-03-21
19,up,ดิว นัทธพงศ์,เสียเวลาคุย,44,8,54,,,,
20,up,SAMBLACK,ไม่ยินดี,27,1,65,,,,
21,up,Polycat,ดูดี (Pretty ...Good),25,1,148,,,,
22,-,TWO Popetorn,แต่ยังคิดถึง,-,1,141,,,,
23,down,Marshmello & Khalid,Numb,22,3,21,,,,
24,down,The TOYS,Kiss By Kiss,5,1,57,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,3,28,,,,
26,-,The Parkinson,Tell Her That I Love,-,1,117,,,,
27,-,Rihanna,Take a Bow (Main),-,2,110,,,,
28,down,Khalid,Talk,13,5,108,86,2019-10-06,86,2019-10-06
29,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,3,148,,,,
30,down,Groove Riders,Forbidden Love,15,2,121,,,,
31,up,The Weeknd,Die For You,36,1,5,,,,
32,up,SZA,Shirt,92,22,2,,,,
33,up,Groove Riders,Praise,71,1,117,,,,
34,-,Blue Magic,Sideshow (Single Version),-,17,6,,,,
35,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,84,,,,
36,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),8,1,32,,,,
37,down,Mirrr,ดอกไม้ไฟ (Firework),32,1,87,,,,
38,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,6,1,95,,,,
39,down,MEYOU,พัทยา (Pattaya),30,1,57,,,,
40,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,53,,,,
41,up,David Jonathan Crane & David William Smith,Afrodisiac,52,7,20,,,,
42,down,The TOYS,หน้าหนาวที่แล้ว,10,3,157,,,,
43,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),17,13,8,,,,
44,up,D Gerrard,โลกคู่ขนาน,62,5,20,,,,
45,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),12,1,42,,,,
46,up,Maher Zain,Always Be There,89,41,7,,,,
47,-,Infraction Music,Saturday,-,14,1,,,,
48,-,Groove Riders,Superstar,-,8,89,,,,
49,down,TWO Popetorn,แค่เป็นเธอ (Something Special),35,4,62,,,,
50,down,Echo Studio,La Flava Holiday,33,6,25,,,,
51,-,Peabo Bryson,My Heart Belongs to You,-,7,21,,,,
52,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,18,3,,,,
53,down,Pink Sweat$,At My Worst,41,1,92,70,2021-01-10,70,2021-01-10
54,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,32,,,,
55,-,Van McCoy,The Hustle,-,7,12,,,,
56,-,R. Kelly,I Believe I Can Fly,-,31,15,,,,
57,up,Goneaway,ยังคิดถึง? (Bitter Sweet),68,8,20,,,,
58,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,32,,,,
59,-,The Three Degrees,Woman In Love,-,11,18,,,,
60,-,Jackson 5,Never Can Say Goodbye,-,60,1,,,,
61,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),42,1,82,,,,
62,down,MEYOU,ผ่านมานานแล้ว,57,28,37,,,,
63,up,The Weeknd,Sacrifice,64,22,11,,,,
64,down,ทอม อิศรา,คิดเอง,48,1,129,,,,
65,-,Electric Light Orchestra,Last Train to London,-,15,22,,,,
66,up,HYBS,Dancing with my phone,79,11,7,,,,
67,down,MEYOU,ถาม,66,16,38,,,,
68,-,D Gerrard,นักวิทยาศาสตร์,-,5,37,,,,
69,up,Gavin D,XOXO (feat. PumPui),81,5,77,,,,
70,-,Akon,Right Now (Na Na Na),-,2,133,,,,
71,-,Ray Charles,Georgia On My Mind,-,71,1,,,,
72,up,ILLSLICK,The Notebook,73,7,30,,,,
73,up,Groove Riders,If I Let You Pass Me By (LA Mix),91,11,97,,,,
74,up,Marc Staggers,I Will Alway Love You,74,18,22,,,,
75,-,Ketty Lester,But Not for Me,-,75,1,,,,
76,-,Toni Braxton,Long As I Live,-,76,1,,,,
77,-,Dionne Warwick,Walk On By (Live),-,65,1,,,,
78,-,Jaonaay,เธอมีเขา,-,2,51,,,,
79,-,The Weeknd,Out of Time,-,1,36,,,,
80,down,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),58,17,34,,,,
81,down,TWO Popetorn,โปรดอย่ามาสงสาร,46,2,62,,,,
82,-,Sixty Miles,ยับ (Cheers!) [feat. Pex Zeal],-,21,5,,,,
83,down,Doja Cat,Say So,72,1,109,100,2020-02-02,6,2020-05-03
84,-,Tulani,U-Turns,-,84,1,,,,
85,-,Chris Brown,Fine China,-,41,14,,,,
86,down,Toni Braxton,Un-Break My Heart,43,12,24,,,,
87,-,LUSS,ยังคิดอยู่,-,10,18,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,11,,,,
