Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,7,1,52,,,,
2,up,atom chanakan,Medium Rare,15,1,15,,,,
3,up,NICECNX,หลอก,19,1,185,,,,
4,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,3,1,16,,,,
5,up,XL Step,เหนื่อยใจ,12,1,116,,,,
6,up,TWO Popetorn,โปรดอย่ามาสงสาร,23,2,96,,,,
7,up,SZA,Kill Bill,20,1,31,,,,
8,up,SZA,Snooze,9,1,14,,,,
9,up,Mirrr,ดอกไม้ไฟ (Firework),22,1,123,,,,
10,up,The TOYS,Kiss By Kiss,25,1,93,,,,
11,up,Miguel,Sure Thing,13,11,22,,,,
12,up,MEYOU,ภาวนา,57,1,194,,,,
13,down,The Parkinson,Dear Friend,11,1,128,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,2,48,,,,
15,down,MEYOU,พัทยา (Pattaya),2,1,93,,,,
16,up,SAMBLACK,ไม่ยินดี,21,1,101,,,,
17,down,The Parkinson,Tell Her That I Love,6,1,129,,,,
18,up,PAM ANSHISA,ล้น (Overload),95,4,32,,,,
19,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,78,,,,
20,up,HYBS,Tip Toe,24,3,3,,,,
21,down,The TOYS,หน้าหนาวที่แล้ว,10,3,193,,,,
22,-,Mariah Carey,My All,-,22,18,,,,
23,up,The Parkinson,New Item,88,1,112,,,,
24,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),17,1,66,,,,
25,up,The Parkinson,Present,35,1,124,,,,
26,-,DeBarge,Who's Holding Donna Now?,-,26,7,,,,
27,up,Whitney Houston,Greatest Love of All (2000 Remaster),71,6,29,,,,
28,up,MEYOU,ผ่านมานานแล้ว,43,28,72,,,,
29,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),5,1,43,,,,
30,down,Groove Riders,Praise,14,1,149,,,,
31,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",31,3,182,,,,
32,up,D Gerrard,ไม่เหมือนใคร,36,3,71,,,,
33,up,Da Endorphine,เจ็บแล้วจำ,48,13,26,,,,
34,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],55,13,12,,,,
35,down,Pink Sweat$,At My Worst,4,1,117,70,2021-01-10,70,2021-01-10
36,-,Gavin D,XOXO (feat. PumPui),-,5,87,,,,
37,-,Timethai,เปิดใจไม่เปิดตัว,-,2,1,,,,
38,-,War,The World Is a Ghetto,-,38,1,,,,
39,up,Akon,Right Now (Na Na Na),77,2,162,,,,
40,up,The Weeknd,Die For You,82,1,41,,,,
41,up,SAMBLACK,ไม่ยินดี (Raw Session Live),42,4,19,,,,
42,up,Jaonaay,เธอมีเขา,63,2,61,,,,
43,down,The Parkinson,รักยังคงไม่พอ,1,1,81,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,86,3,52,,,,
45,up,MEYOU,ถาม,58,16,68,,,,
46,down,Rockwell,Knife,28,28,10,,,,
47,down,The Parkinson,ไหนวะ,8,1,46,,,,
48,up,Marc Staggers,I Will Alway Love You,66,18,47,,,,
49,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,10,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,15,67,,,,
51,up,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),94,24,13,,,,
52,-,Purplecat,ภาพเธอ (I Wish You Were Here) [feat. Patchr],-,24,4,,,,
53,down,Polycat,ดูดี (Pretty ...Good),26,1,183,,,,
54,down,Chris Brown,Summer Too Hot,16,9,3,,,,
55,down,Ray Parker Jr.,One Sided Love Affair,41,36,18,,,,
56,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),76,13,31,,,,
57,-,loserpop,ไม่เคย (เสียเธอไป),-,7,21,,,,
58,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,28,,,,
59,-,PAAM,Your Story,-,5,118,,,,
60,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,39,2,24,,,,
61,-,The Cascades,Rhythm of the Rain (LP Version),-,36,27,,,,
62,down,D Gerrard,โลกคู่ขนาน,29,5,43,,,,
63,-,The 5th Dimension,"Up, Up and Away",-,55,5,,,,
64,up,Sean Kingston,Beautiful Girls,75,5,75,,,,
65,down,The Weeknd,Save Your Tears,46,5,68,80,2021-02-28,59,2021-03-21
66,-,PAM ANSHISA,11:11,-,1,27,,,,
67,down,K/J,good boy,18,2,55,,,,
68,down,Sean Kingston,Party All Night (Sleep All Day),49,5,89,,,,
69,-,Non Tanon,ความรักกำลังก่อตัว,-,1,182,,,,
70,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,73,1,123,,,,
71,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,114,,,,
72,down,The Weeknd,Die For You,52,9,8,,,,
73,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,93,,,,
74,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,45,,,,
75,-,Lydia,1 วินาทีก็ช้าไป,-,17,15,,,,
76,-,Jason Derulo,Whatcha Say,-,40,2,,,,
77,-,Bruno Mars,Just the Way You Are,-,77,1,,,,
78,-,Doja Cat,Like That (feat. Gucci Mane),-,1,91,99,2020-04-12,91,2020-04-19
79,-,The Cascades,Dreamin' (LP Version),-,48,3,,,,
80,down,NICECNX,คล้าย,30,1,183,,,,
81,-,Kor Notapol Srichomkwan,Please (feat. โหน่ง พิมพ์ลักษณ์),-,4,12,,,,
82,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,18,,,,
83,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,67,37,2021-02-21,8,2021-03-21
84,-,Hot Chocolate,Brother Louie,-,46,4,,,,
85,-,JUNENOM,กาลครั้งนึง,-,66,1,,,,
