Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),5,1,13,,,,
2,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,10,2,5,,,,
3,down,The TOYS,Kiss By Kiss,2,1,13,,,,
4,up,Groove Riders,Forbidden Love,46,2,79,,,,
5,-,NICECNX,หลอก,-,1,113,,,,
6,up,Mirrr,ดอกไม้ไฟ (Firework),11,1,43,,,,
7,up,MEYOU,พัทยา (Pattaya),9,1,13,,,,
8,-,The Parkinson,Present,-,1,102,,,,
9,down,The Parkinson,รักยังคงไม่พอ,1,1,3,,,,
10,up,Mirrr,นิโคติน,36,1,99,,,,
11,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),34,1,2,,,,
12,down,AOOAPB,วันเกิดปีนี้,3,1,9,,,,
13,up,Groove Riders,Praise,24,1,73,,,,
14,down,MEYOU,ภาวนา,7,1,114,,,,
15,up,Pink Sweat$,At My Worst,76,1,57,70,2021-01-10,70,2021-01-10
16,-,ทอม อิศรา,คิดเอง,-,1,89,,,,
17,up,The Parkinson,Tell Her That I Love,66,1,105,,,,
18,down,TWO Popetorn,ถ้าหาก,16,1,24,,,,
19,down,Polycat,ดูดี (Pretty ...Good),6,1,110,,,,
20,down,SAMBLACK,ไม่ยินดี,18,1,22,,,,
21,-,Gavin D,XOXO (feat. PumPui),-,5,60,,,,
22,up,NICECNX,คล้าย,38,1,111,,,,
23,up,TWO Popetorn,โปรดอย่ามาสงสาร,44,2,24,,,,
24,up,Khalid,Present,40,19,10,,,,
25,-,Lil PARX,ไม่ต้องพยายาม,-,3,5,,,,
26,-,Txrbo,เพียงกระซิบ,-,26,1,,,,
27,down,Echo Studio,La Flava Holiday,8,6,3,,,,
28,up,The Parkinson,Dear Friend,54,1,104,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,37,2,40,37,2021-02-21,8,2021-03-21
30,-,ALLY,"ดาว (จาก ""ละคร เกาะรัก กลหัวใจ"")",-,30,1,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,19,,,,
32,up,MASSAKA TEAM,Dead,58,6,10,,,,
33,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,12,7,,,,
34,-,Stevie Wonder,You Are the Sunshine of My Life,-,34,1,,,,
35,up,ILLSLICK,บอกฉัน,43,1,26,,,,
36,down,Summer Walker & City Girls,Ex For A Reason,20,5,7,,,,
37,-,Charlie Puth,Done for Me (feat. Kehlani),-,9,1,,,,
38,down,The TOYS,หน้าหนาวที่แล้ว,22,3,113,,,,
39,-,Sammy Johns,Chevy Van,-,39,1,,,,
40,up,daynim,Be There,50,28,13,,,,
41,-,The Parkinson,Delete,-,6,50,,,,
42,down,LUSS,Locker,19,7,6,,,,
43,down,Doja Cat,Say So,31,1,81,100,2020-02-02,6,2020-05-03
44,up,Groove Riders,If I Let You Pass Me By (LA Mix),59,11,65,,,,
45,down,TWO Popetorn,พูดทำไม,12,3,32,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,23,27,,,,
47,down,"ZENTI, P'ZEE & EMPTYEYE",ถ้าเราได้เจอกัน,28,28,2,,,,
48,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,40,7,,,,
49,-,John Legend,All of Me,-,3,75,,,,
50,up,John Legend,Made To Love,67,9,7,,,,
51,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,45,1,,,,
52,-,Dionne Warwick,All the Love In the World,-,52,1,,,,
53,down,Akon,Right Now (Na Na Na),14,2,104,,,,
54,down,The Weeknd,Save Your Tears,33,5,24,80,2021-02-28,59,2021-03-21
55,down,TWO Popetorn,แค่เป็นเธอ (Something Special),41,4,24,,,,
56,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,56,1,,,,
57,-,D Gerrard,Casanova Boy (feat. UMA),-,56,2,,,,
58,-,AHMN,JING JING,-,58,1,,,,
59,down,ILLSLICK,M-Leg (feat. Thaiblood),15,5,63,,,,
60,-,Lydia,ระหว่างเราคืออะไร,-,26,5,,,,
61,-,Joe,No One Else Comes Close,-,9,18,,,,
62,up,The Parkinson,Just Go.,69,5,100,,,,
63,-,JaoBa,ชาเย็นหรือเย็นชา,-,59,1,,,,
64,-,Khanticls,พูดไม่ค่อยได้ยิน,-,5,1,,,,
65,-,ABBA,Dancing Queen,-,65,1,,,,
66,down,quicksand bed,round and round (feat. Pleng daynim),39,28,8,,,,
67,-,Rihanna,Hate That I Love You (Cantonese Version),-,57,1,,,,
68,-,Deikel,BIPOLAR (Radio Edit),-,43,3,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,38,1,,,,
70,-,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],-,8,31,,,,
71,up,The Whispers,You've Made Me So Very Happy,89,71,2,,,,
72,down,LUSS,Kung Fu,52,3,23,,,,
73,-,Boyz II Men,Cupid,-,73,1,,,,
74,up,John Legend,Love Me Now,95,20,6,,,,
75,-,The Temptations,My Girl,-,22,1,,,,
76,-,Alessia Cara,Here,-,76,1,,,,
77,-,"Lipps, Inc.",Funkytown (Single Version),-,77,1,,,,
78,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,25,7,16,,,,
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),77,46,18,,,,
80,down,Khalid,Talk,60,5,82,86,2019-10-06,86,2019-10-06
81,-,Bruno Mars,That's What I Like,-,70,1,,,,
82,-,Jessica Taylor,Wind Beneath My Wings,-,82,1,,,,
83,-,Usher,Scream,-,60,2,,,,
84,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,78,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
86,-,Peabo Bryson,My Heart Belongs to You,-,7,2,,,,
87,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,21,5,,,,
88,down,Khalid,Young Dumb & Broke,86,21,74,,,,
89,down,totell,ไปคืนดีกับเขา,4,4,2,,,,
90,-,TOSSAKAN,เค้าบอกฝันดีเธอไหม? (He do?),-,62,2,,,,
91,-,SOMSONG,ปากดี,-,91,1,,,,
