Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,1,1,6,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,11,,,,
3,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),4,1,2,,,,
4,-,The Parkinson,รักยังคงไม่พอ,-,1,41,,,,
5,up,LUSS,หยอก หยอก,42,4,60,,,,
6,up,Steve Lacy,Bad Habit,7,3,7,,,,
7,up,MEYOU,ภาวนา,23,1,153,,,,
8,down,Birds 'N Brass,Dizzy Lizzy,3,1,4,,,,
9,down,K/J,good boy,5,2,14,,,,
10,up,NICECNX,คล้าย,13,1,144,,,,
11,-,HYBS,Dancing with my phone,-,11,2,,,,
12,up,The Parkinson,Just Go.,30,5,133,,,,
13,-,XL Step,เหนื่อยใจ,-,1,93,,,,
14,down,Groove Riders,Forbidden Love,12,2,117,,,,
15,down,Marshmello & Khalid,Numb,6,3,16,,,,
16,down,Groove Riders,Praise,9,1,112,,,,
17,down,SAMBLACK,ไม่ยินดี,11,1,60,,,,
18,up,Marc Staggers,I Will Alway Love You,59,18,19,,,,
19,up,Echo Studio,La Flava Holiday,52,6,20,,,,
20,up,TYTAN,All Night (feat. Loco),36,3,16,,,,
21,-,D Gerrard,ไม่เหมือนใคร,-,3,49,,,,
22,up,ดิว นัทธพงศ์,เสียเวลาคุย,33,8,49,,,,
23,up,NICECNX,หลอก,38,1,150,,,,
24,up,D Gerrard,นักวิทยาศาสตร์,27,5,33,,,,
25,down,Steve Lacy,Bad Habit,19,5,8,,,,
26,down,Mirrr,นิโคติน,15,1,138,,,,
27,down,The TOYS,Kiss By Kiss,26,1,52,,,,
28,up,TWO Popetorn,ถ้าหาก,57,1,63,,,,
29,down,The TOYS,หน้าหนาวที่แล้ว,18,3,152,,,,
30,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),35,13,4,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,3,23,,,,
32,up,TWO Popetorn,แต่ยังคิดถึง,67,1,137,,,,
33,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),14,1,27,,,,
34,-,The Parkinson,Déjà Vu!,-,5,108,,,,
35,up,ทอม อิศรา,คิดเอง,41,1,124,,,,
36,down,Polycat,ดูดี (Pretty ...Good),21,1,143,,,,
37,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",37,3,143,,,,
38,down,Non Tanon,ความรักกำลังก่อตัว,32,1,145,,,,
39,-,Dada Bhagwan,India Parade JJ 111,-,33,12,,,,
40,up,Urworld,Sunkissed,40,7,16,,,,
41,down,Mirrr,ดอกไม้ไฟ (Firework),8,1,82,,,,
42,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,57,,,,
43,down,FREAK,Crazy Summer Paradise,24,15,7,,,,
44,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,78,,,,
45,up,Doja Cat,Say So,78,1,104,100,2020-02-02,6,2020-05-03
46,down,LUSS,Locker,16,7,35,,,,
47,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,37,,,,
48,-,The Cascades,Rhythm of the Rain (LP Version),-,36,23,,,,
49,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,16,,,,
50,down,D Gerrard,โลกคู่ขนาน,25,5,16,,,,
51,down,MEYOU,พัทยา (Pattaya),43,1,52,,,,
52,-,Ne-Yo,Mad,-,33,11,,,,
53,up,MEYOU,ผ่านมานานแล้ว,69,28,33,,,,
54,down,John Legend,Wonder Woman,28,28,3,,,,
55,-,Ray Charles,A Song for You,-,55,1,,,,
56,down,The Weeknd,Sacrifice,47,22,8,,,,
57,down,Groove Riders,If I Let You Pass Me By (LA Mix),20,11,92,,,,
58,up,D Gerrard,Galaxy (feat. Kob the X Factor),60,5,87,,,,
59,-,Heatwave,That's the Way We'll Always Say Goodnight,-,59,1,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,15,47,,,,
61,-,PAAM,Your Story,-,5,98,,,,
62,up,Khalid,Talk,62,5,103,86,2019-10-06,86,2019-10-06
63,down,David Jonathan Crane & David William Smith,Afrodisiac,46,7,15,,,,
64,down,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),34,5,9,,,,
65,down,Muni Long,Baby Boo (feat. Saweetie),22,22,12,,,,
66,-,Monica,For You I Will,-,32,19,,,,
67,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,35,,,,
68,down,MEYOU,ถาม,44,16,34,,,,
69,up,The Parkinson,Not Yet,74,2,86,,,,
70,-,DREAMER,ฝากคนที่รักให้เขาดูเเล (feat. MNJ TV),-,5,7,,,,
71,-,Sean Kingston,Beautiful Girls,-,5,59,,,,
72,down,Groove Riders,Superstar,55,8,86,,,,
73,down,LUSS,กักใจ,72,18,27,,,,
74,-,AP1WAT,หากฉัน..(What If),-,1,9,,,,
75,-,Sixty Miles,ยับ (Cheers!) [feat. Pex Zeal],-,21,1,,,,
76,-,Stevie Wonder,Lately,-,50,2,,,,
77,-,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],-,21,1,,,,
78,down,Maher Zain,Always Be There,70,41,4,,,,
79,-,ILLSLICK,The Notebook,-,7,28,,,,
80,down,Khalid,Young Dumb & Broke,58,21,91,,,,
81,-,MEYOU,สับสน (NO ONE),-,7,26,,,,
82,down,Akon,Right Now (Na Na Na),63,2,130,,,,
83,-,Peabo Bryson,My Heart Belongs to You,-,7,18,,,,
84,down,HYBS,Ride,79,71,2,,,,
85,-,Kool & The Gang,Cherish,-,38,3,,,,
86,-,BYUL,I Think I,-,18,43,,,,
87,-,PAM ANSHISA,ล้น (Overload),-,4,17,,,,
88,-,Sam Fischer,This City,-,14,25,,,,
