Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,1,1,11,,,,
2,up,Jimmy Lewis,Wait Until Spring Part 1,2,1,27,,,,
3,up,Pure,The Stars,5,3,3,,,,
4,up,Mirrr,นิโคติน,4,1,17,,,,
5,down,Doja Cat,Say So,3,1,19,100,2020-02-02,6,2020-05-03
6,up,NICECNX,หลอก,10,1,32,,,,
7,up,B5,All I Do,7,5,4,,,,
8,up,Polycat,ดูดี (Pretty ...Good),27,1,32,,,,
9,up,MEYOU,ภาวนา,11,1,32,,,,
10,down,NICECNX,คล้าย,6,1,32,,,,
11,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),12,1,22,,,,
12,up,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),23,7,4,,,,
13,up,Irim Phrae,Direction,19,13,6,,,,
14,down,Rihanna,Take a Bow (Main),8,2,24,,,,
15,up,Non Tanon,ความรักกำลังก่อตัว,16,1,32,,,,
16,down,The Parkinson,Present,13,1,32,,,,
17,down,Groove Riders,Forbidden Love,14,2,30,,,,
18,up,The Parkinson,Déjà Vu!,20,5,25,,,,
19,down,Surfaces,Sunday Best,15,6,18,96,2020-03-01,27,2020-04-26
20,up,Jean-Baptiste Telie,What Happened,21,8,11,,,,
21,-,Gavin D,XOXO (feat. PumPui),-,5,15,,,,
22,-,NICECNX,เอาไว้ก่อน (feat. Fiixd & Youngohm),-,22,2,,,,
23,down,blackbear,hot girl bummer,9,4,31,,,,
24,down,PAAM,Your Story,18,5,27,,,,
25,-,Crush,Mayday (feat. JOY),-,5,1,,,,
26,-,112,Cupid,-,16,3,,,,
27,-,Waii,ร้าย,-,20,9,,,,
28,up,The Parkinson,Tell Her That I Love,31,1,32,,,,
29,up,TWO Popetorn,โปรดอย่ามาสงสาร,36,1,32,,,,
30,down,The TOYS,หน้าหนาวที่แล้ว,26,3,32,,,,
31,down,Groove Riders,Praise,25,1,27,,,,
32,up,Brian McKnight,One Last Cry (Newly Recorded Version),35,32,2,,,,
33,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,33,1,,,,
34,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",32,3,32,,,,
35,-,K-Ci & JoJo,All My Life,-,35,1,,,,
36,up,Keri Hilson,Pretty Girl Rock,47,33,3,,,,
37,up,D Gerrard,Galaxy (feat. Kob the X Factor),53,5,24,,,,
38,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),24,14,2,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You,-,23,12,,,,
40,-,Mariah Carey,My All,-,22,2,,,,
41,up,All-4-One,I Can Love You Like That,59,20,5,,,,
42,-,John Legend,All of Me,-,3,20,,,,
43,down,The Parkinson,Dear Friend,33,1,32,,,,
44,-,Beyoncé,If I Were a Boy,-,16,25,,,,
45,up,Atlantic Starr,Always,68,13,4,,,,
46,down,ILLSLICK,หลังจากฉันตาย,41,24,25,,,,
47,-,Chubby Checker,Let's Twist Again,-,47,1,,,,
48,-,Des'ree,You Gotta Be ('99 Mix),-,45,1,,,,
49,down,Akon,Right Now (Na Na Na),43,2,32,,,,
50,-,Brandy,Have You Ever,-,20,1,,,,
51,-,James Ingram,Just Once (New Version),-,35,1,,,,
52,up,Khalid,Talk,65,5,30,86,2019-10-06,86,2019-10-06
53,-,STAMP-ST,ตัวเปล่า,-,53,1,,,,
54,down,Lee Ann,My Back,38,32,9,,,,
55,-,Mary Mary,Shackles (Praise You) [Single Version],-,55,1,,,,
56,down,The Parkinson,Just Go.,49,5,32,,,,
57,down,Khalid,Young Dumb & Broke,30,21,26,,,,
58,down,The Parkinson,New Item,17,1,32,,,,
59,-,LUSS,ยังคิดอยู่,-,10,2,,,,
60,down,Sean Kingston,Beautiful Girls,34,5,18,,,,
61,-,Khalid,Saturday Nights,-,25,6,,,,
62,down,Destiny's Child,Emotion,40,7,2,,,,
63,down,434,Showers of Love,61,28,2,,,,
64,down,TWO Popetorn,แต่ยังคิดถึง,28,1,32,,,,
65,-,Jordan Hill,Remember Me This Way,-,35,3,,,,
66,down,Nicki Minaj,Super Bass,62,5,7,,,,
67,-,Cheryl Lynn,Got to Be Real,-,58,1,,,,
68,-,Chris Brown,With You,-,24,27,,,,
69,down,D Gerrard,ไม่เหมือนใคร,39,3,12,,,,
70,-,Groove Riders,Superstar,-,8,23,,,,
71,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,25,,,,
72,-,D Gerrard,เอิงเอย,-,30,1,,,,
73,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,1,,,,
74,down,Mariah Carey,I Still Believe,29,14,3,,,,
75,-,Peabo Bryson,Reaching for the Sky,-,75,1,,,,
76,down,in FAM step,431 (feat. Yuto),54,19,23,,,,
77,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,46,7,,,,
78,-,PARTYNEXTDOOR,BELIEVE IT,-,23,5,100,2020-03-29,55,2020-04-05
79,-,The Stylistics,Can't Give You Anything (But My Love),-,43,2,,,,
80,down,Jaonaay,เธอมีเขา,56,2,3,,,,
81,-,Miguel,Adorn,-,60,2,,,,
82,-,Khalid,Location,-,36,1,,,,
