Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,23,,,,
2,up,K/J,good boy,12,2,2,,,,
3,up,TYTAN,All Night (feat. Loco),22,3,5,,,,
4,down,SAMBLACK,ไม่ยินดี,3,1,48,,,,
5,up,MEYOU,พัทยา (Pattaya),30,1,40,,,,
6,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),2,1,15,,,,
7,up,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),76,1,13,,,,
8,up,D Gerrard,โลกคู่ขนาน,15,5,4,,,,
9,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",34,3,133,,,,
10,up,Mirrr,ดอกไม้ไฟ (Firework),24,1,70,,,,
11,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),38,1,40,,,,
12,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,46,1,84,,,,
13,down,The Parkinson,รักยังคงไม่พอ,11,1,30,,,,
14,down,Mirrr,นิโคติน,9,1,126,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,15,37,,,,
16,down,NICECNX,หลอก,14,1,140,,,,
17,up,LUSS,หยอก หยอก,28,4,52,,,,
18,up,James Anthony & Hannah 4EVE,FOREVER,33,4,17,,,,
19,up,MEYOU,ภาวนา,20,1,141,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,11,,,,
21,down,TWO Popetorn,แต่ยังคิดถึง,17,1,132,,,,
22,up,Urworld,Sunkissed,27,7,9,,,,
23,up,Marshmello & Khalid,Numb,29,3,4,,,,
24,up,PAAM,Your Story,58,5,91,,,,
25,up,Groove Riders,Forbidden Love,56,2,106,,,,
26,down,BENT,ฉันชอบเเกว่ะ,8,8,20,,,,
27,up,PAM ANSHISA,ล้น (Overload),44,4,8,,,,
28,down,ทอม อิศรา,คิดเอง,16,1,114,,,,
29,up,TWO Popetorn,แค่เป็นเธอ (Something Special),40,4,49,,,,
30,up,The TOYS,หน้าหนาวที่แล้ว,32,3,140,,,,
31,-,Ley Del Rap,Todavía Me Extraña (feat. El Af),-,31,1,,,,
32,up,NICECNX,คล้าย,53,1,137,,,,
33,down,The TOYS,Kiss By Kiss,6,1,40,,,,
34,-,Ronald Isley,A House Is Not a Home,-,34,4,,,,
35,down,Goneaway,ยังคิดถึง? (Bitter Sweet),19,8,7,,,,
36,down,The Parkinson,Déjà Vu!,13,5,99,,,,
37,up,ดิว นัทธพงศ์,เสียเวลาคุย,42,8,38,,,,
38,up,BayBay,พรครับ (Blessed),43,5,11,,,,
39,-,Gloria Gaynor,I Am What I Am,-,36,1,,,,
40,down,David Jonathan Crane & David William Smith,Afrodisiac,7,7,6,,,,
41,down,TWO Popetorn,ถ้าหาก,4,1,51,,,,
42,down,Pink Sweat$,At My Worst,36,1,81,70,2021-01-10,70,2021-01-10
43,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,76,,,,
44,down,Groove Riders,Praise,10,1,100,,,,
45,up,Echo Studio,La Flava Holiday,50,6,13,,,,
46,-,Toni Braxton,Un-Break My Heart,-,12,14,,,,
47,-,Luther Vandross,A House Is Not a Home,-,47,2,,,,
48,down,MEYOU,ถาม,31,16,23,,,,
49,-,T-Pain,I'm Cool With That,-,49,1,,,,
50,-,Peabo Bryson,My Heart Belongs to You,-,7,13,,,,
51,down,The Platters,Smoke Gets In Your Eyes,48,16,7,,,,
52,-,Akon,Right Now (Na Na Na),-,2,121,,,,
53,-,The Cascades,I Wanna Be Your Lover (LP Version),-,52,2,,,,
54,-,Angie Lolo,Bad Bitch,-,48,4,,,,
55,-,XL Step,เหนื่อยใจ,-,1,87,,,,
56,-,Tina Charles,Rendezvous,-,56,1,,,,
57,-,Malcolm McLaren & The Bootzilla Orchestra,House of the Blue Danube (Featuring Bootsy Collins & Jeff Beck),-,48,2,,,,
58,-,The Stylistics,You Make Me Feel Brand New,-,58,1,,,,
59,up,Crescendo,ของขวัญชิ้นสุดท้าย,75,6,48,,,,
60,up,AP1WAT,หากฉัน..(What If),68,1,4,,,,
61,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,75,,,,
62,-,The Parkinson,Not Yet,-,2,80,,,,
63,up,Sean Kingston,Beautiful Girls,65,5,52,,,,
64,down,The Weeknd,Save Your Tears,55,5,38,80,2021-02-28,59,2021-03-21
65,-,Rick James,"Super Freak (12"" Version)",-,65,2,,,,
66,-,숲,5. Killing me softly - Killing me softly,-,66,1,,,,
67,-,Rihanna,Take a Bow (Main),-,2,103,,,,
68,-,The Capris,There's a Moon Out Tonight,-,68,1,,,,
69,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,25,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,3,14,,,,
71,down,GIVĒON,Lie Again,39,24,10,,,,
72,-,MEYOU,ผ่านมานานแล้ว,-,28,21,,,,
73,-,Blue Magic,Sideshow,-,53,4,,,,
74,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,51,4,,,,
75,-,Groove Riders,Superstar,-,8,78,,,,
76,down,The Parkinson,Just Go.,63,5,124,,,,
77,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,77,1,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,26,,,,
79,-,Kor Notapol Srichomkwan,Let Love In,-,14,25,,,,
80,-,D Gerrard,ไม่เหมือนใคร,-,3,42,,,,
81,down,LUSS,กักใจ,21,18,20,,,,
