Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),3,1,3,,,,
2,down,SZA,Snooze,1,1,24,,,,
3,down,Timethai,เปิดใจไม่เปิดตัว,2,2,11,,,,
4,up,The TOYS,Kiss By Kiss,33,1,103,,,,
5,-,The Parkinson,รักยังคงไม่พอ,-,1,89,,,,
6,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,27,1,62,,,,
7,down,The Parkinson,Tell Her That I Love,4,1,139,,,,
8,up,TWO Popetorn,ถ้าหาก,28,1,108,,,,
9,down,atom chanakan,Medium Rare,6,1,25,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,2,57,,,,
11,up,"Usher, 21 Savage & Summer Walker",Good Good,18,1,5,,,,
12,up,SAMBLACK,ไม่ยินดี,39,1,111,,,,
13,up,The Parkinson,Not Yet,57,2,112,,,,
14,up,PAM ANSHISA,11:11,67,1,34,,,,
15,up,Groove Riders,Praise,15,1,158,,,,
16,-,MXFRUIT,ทำไมไม่รู้ (what do i do),-,7,7,,,,
17,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),44,3,49,,,,
18,up,The TOYS,หน้าหนาวที่แล้ว,24,3,203,,,,
19,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),49,6,2,,,,
20,-,BayBay,พรครับ (Blessed),-,5,39,,,,
21,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),7,4,7,,,,
22,up,Toothpaste Sundown,เลิก,54,22,3,,,,
23,down,Chris Brown,Summer Too Hot,13,9,12,,,,
24,down,The Weeknd,Die For You,14,1,48,,,,
25,up,ดิว นัทธพงศ์,เสียเวลาคุย,31,8,87,,,,
26,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,1,75,,,,
27,up,XL Step,เหนื่อยใจ,50,1,123,,,,
28,up,Miguel,Sure Thing,32,11,32,,,,
29,up,The Parkinson,Just Go.,36,5,169,,,,
30,down,Jaonaay,เธอมีเขา,26,2,71,,,,
31,down,Mirrr,ดอกไม้ไฟ (Firework),8,1,132,,,,
32,up,LUSS,หยอก หยอก,70,4,101,,,,
33,up,Fyeqoodgurl,Lowkeyy,56,6,2,,,,
34,down,K/J,good boy,16,2,64,,,,
35,down,SZA,Kill Bill,9,1,41,,,,
36,up,Pink Sweat$,At My Worst,64,1,125,70,2021-01-10,70,2021-01-10
37,-,Peabo Bryson,My Heart Belongs to You,-,7,32,,,,
38,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),38,1,51,,,,
39,down,Non Tanon,ความรักกำลังก่อตัว,29,1,192,,,,
40,down,The Parkinson,ไหนวะ,19,1,56,,,,
41,-,Blue Magic,Three Ring Circus,-,41,2,,,,
42,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,3,191,,,,
43,up,D Gerrard,โลกคู่ขนาน,47,5,48,,,,
44,up,LUSS,Kung Fu,78,3,43,,,,
45,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",20,1,7,,,,
46,up,The Parkinson,New Item,46,1,122,,,,
47,down,Da Endorphine,เจ็บแล้วจำ,34,13,36,,,,
48,down,NICECNX,คล้าย,21,1,193,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,65,2,23,,,,
50,-,The Weeknd,Save Your Tears,-,5,71,80,2021-02-28,59,2021-03-21
51,-,Rockwell,Knife,-,28,13,,,,
52,up,TWO Popetorn,แค่เป็นเธอ (Something Special),74,4,102,,,,
53,-,Roberta Flack,The First Time Ever I Saw Your Face,-,28,3,,,,
54,down,Polycat,ดูดี (Pretty ...Good),10,1,192,,,,
55,-,米倉利紀,喝采,-,55,2,,,,
56,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,13,,,,
57,-,October London,Back to your Place,-,22,1,,,,
58,up,Groove Riders,If I Let You Pass Me By (LA Mix),77,11,120,,,,
59,down,TYTAN,All Night (feat. Loco),35,3,51,,,,
60,down,Groove Riders,Forbidden Love,37,2,158,,,,
61,down,MEYOU,พัทยา (Pattaya),25,1,103,,,,
62,down,MEYOU,ผ่านมานานแล้ว,59,28,82,,,,
63,-,The Parkinson,Present,-,1,130,,,,
64,-,Lydia,1 วินาทีก็ช้าไป,-,17,20,,,,
65,down,ndeluv,Intro1,60,36,9,,,,
66,down,NICECNX,หลอก,22,1,193,,,,
67,up,Marc Staggers,I Will Alway Love You,71,18,57,,,,
68,down,The Parkinson,Dear Friend,51,1,137,,,,
69,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,36,,,,
70,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,17,1,26,,,,
71,-,MEYOU,พูดจริง,-,2,36,,,,
72,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,59,3,,,,
73,-,Donny Hathaway,A Song for You,-,73,3,,,,
74,down,Dionne Warwick,Run to Me,53,24,10,,,,
75,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,18,,,,
76,down,TWO Popetorn,โปรดอย่ามาสงสาร,55,2,106,,,,
77,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,26,,,,
78,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],68,8,33,,,,
79,-,Al Green,"Oh, Pretty Woman",-,79,1,,,,
80,-,D Gerrard,Casanova Boy (feat. UMA),-,56,11,,,,
81,-,路洛爾斯,If I Were a Magician,-,79,3,,,,
82,-,Kor Notapol Srichomkwan,Destiny,-,29,10,,,,
83,down,MEYOU,ถาม,72,16,78,,,,
84,-,The Cascades,Rhythm of the Rain (LP Version),-,36,31,,,,
85,down,HYBS,Tip Toe,43,3,13,,,,
86,-,Usher & Alicia Keys,My Boo,-,86,1,,,,
87,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,102,,,,
88,down,Sean Kingston,Party All Night (Sleep All Day),58,5,98,,,,
89,-,John Legend,All of Me,-,3,113,,,,
90,down,The Weeknd,Out of Time,52,1,53,,,,
91,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,91,1,,,,
92,-,AP1WAT,หากฉัน..(What If),-,1,27,,,,
93,-,Tha Kanit,คาคอ,-,61,1,,,,
