Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GrrTommy,That X Three,1,1,12,,,,
2,up,fynn insight,He Knows,3,2,37,,,,
3,up,Der Bohnencarl,Ur Always Flying Away,4,1,34,,,,
4,down,ATH GUNDO,Schatten der Euphorie,2,2,34,,,,
5,up,DM-US,Plays the Fool,5,2,12,,,,
6,up,SZA,SOS,9,1,77,,,,
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,8,,,,
8,up,Amy Winehouse,Back to Black,13,2,238,,,,
9,up,Huelomo,Risin up,10,9,4,,,,
10,down,Paulus Mohnus,THE LOVE DEV,8,8,4,,,,
11,up,Chris Brown,11:11 (Deluxe),12,1,7,,,,
12,up,The Weeknd,After Hours,16,1,223,4,2020-02-23,1,2020-03-29
13,up,Sade,The Best of Sade,14,4,234,,,,
14,up,Dina Ögon,Oas,25,2,68,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),11,7,4,,,,
16,up,Sade,Love Deluxe,28,15,112,,,,
17,up,The Weeknd,Dawn FM,19,1,125,,,,
18,down,The Weeknd,Starboy,17,1,238,65,2019-12-08,35,2021-02-14
19,up,Usher,Confessions (Expanded Edition),23,10,95,,,,
20,up,Marvin Gaye,What's Going On,37,8,163,,,,
21,down,Dina Ögon,Orion,15,1,17,,,,
22,-,Mopiano,Lesson Learned,-,22,1,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,138,,,,
24,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),78,24,6,,,,
25,up,Stevie Wonder,Songs in the Key of Life,30,9,63,,,,
26,down,The Weeknd,Beauty Behind the Madness,20,4,236,43,2021-02-14,43,2021-02-14
27,up,The Weeknd,"My Dear Melancholy,",29,4,229,78,2019-12-01,73,2021-04-04
28,up,King Amadeus,Free Fall,43,14,23,,,,
29,up,Pete Jay,Sunchaser,64,20,31,,,,
30,down,Childish Gambino,"""Awaken, My Love!""",27,9,226,,,,
