Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Whitney Houston,The Ultimate Collection,-,1,218,,,,
2,down,Prince,The Very Best of Prince,1,1,228,63,2020-04-26,63,2020-04-26
3,down,Prince,Ultimate,2,1,233,,,,
4,down,Seal,Seal: Best 1991-2004 (Deluxe Version),3,2,231,,,,
5,down,Boney M.,The Magic of Boney M.,4,3,214,,,,
6,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,4,10,,,,
7,down,Noora Noor,Soul Deep,6,3,236,,,,
8,down,Janelle Monáe,The ArchAndroid,7,4,231,,,,
9,down,Sade,The Ultimate Collection (Remastered),8,6,232,,,,
10,down,Prince,ART OFFICIAL AGE,9,6,236,,,,
11,down,Prince,Sign O' the Times,10,7,233,,,,
12,up,Boney M.,The Greatest Hits,12,9,224,,,,
13,down,Raphael Saadiq,The Way I See It,11,8,236,,,,
14,down,D’Angelo and The Vanguard,Black Messiah,13,10,236,,,,
15,down,Various Artists,The Best of Disco,14,11,233,,,,
16,down,CeeLo Green,The Lady Killer (Deluxe),15,12,236,,,,
17,down,Chris Brown,Exclusive (Expanded Edition),16,13,236,,,,
18,down,Destiny's Child,#1's,17,14,234,,,,
19,down,Alicia Keys,Songs In A Minor,18,15,162,,,,
20,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,19,16,229,,,,
21,down,Raphael Saadiq,The Way I See It (Bonus Track Version),20,17,236,,,,
22,down,Fugees,Greatest Hits,21,19,235,,,,
23,down,Aloe Blacc,Good Things,22,18,235,,,,
24,down,Janelle Monáe,The Electric Lady,23,19,234,,,,
25,down,Tina Turner,All the Best: The Hits,24,1,231,,,,
26,down,Brandy,Human,25,21,232,,,,
27,down,Tower Of Power,The Very Best of Tower of Power: The Warner Years,26,22,236,,,,
28,down,CeeLo Green,The Lady Killer,27,23,234,,,,
29,up,Sade,Diamond Life,33,24,223,,,,
30,down,Alicia Keys,The Diary of Alicia Keys,28,25,234,,,,
31,down,Miguel,Kaleidoscope Dream,29,25,236,,,,
32,down,Raphael Saadiq,Stone Rollin',30,26,236,,,,
33,down,Prince,The Hits/The B-Sides,31,28,177,,,,
34,-,Jackie Shane,Any Other Way,-,34,1,,,,
35,-,Muni Long,Nobody Knows,-,35,1,,,,
