Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,23,,,,
2,up,Marco Rodrigues,Fado Fantasma,29,2,8,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,58,,,,
4,down,Sara Correia,Quero É Viver,3,1,41,,,,
5,up,Amália Rodrigues,Amália,5,5,39,,,,
6,up,Marco Rodrigues & Aurea,Recomeço,7,1,2,,,,
7,up,Amália Rodrigues,"Povo Que Lavas no Rio (feat. William Hogeland, Joel Pina, Pedro Leal, Carlos Gonçalves & Fontes Rocha)",9,7,9,,,,
8,-,Soweto Gospel Choir,"Freedom Medley: Jikijela, Rolihlahla Mandela",-,8,1,,,,
9,-,Soweto Gospel Choir,"Sabashiya Abazali, Sabela, Thula Mtanami Medley",-,8,1,,,,
10,-,Edu Lobo,Primeira Cantiga,-,10,1,,,,
11,-,Ana Moura,Arraial Triste,-,3,1,,,,
12,up,Amr Ismail,Yousef,16,5,11,,,,
13,-,Madredeus,A Estrada do Monte,-,10,11,,,,
14,-,Dulce Pontes,Amapola,-,2,16,,,,
15,-,Ronda Dos Quatro Caminhos,Cego Andante (feat. Orquestra Sinfónica Portuguesa & Coro Do Teatro São Carlos),-,15,2,,,,
16,-,Joana Amendoeira,Viver a Mil,-,5,76,,,,
17,-,UHF,Hesitar,-,16,61,,,,
18,up,Camané,Sei de um Río,28,18,19,,,,
19,-,UHF,Jorge Morreu,-,19,1,,,,
20,up,Fado Bicha,Povo Pequenino,39,3,15,,,,
21,up,Fado Bicha,Crónica do maxo discreto,40,5,23,,,,
22,-,Anjos,Nesta Noite Branca,-,1,18,,,,
23,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,19,26,,,,
24,-,Frei Hermano da Câmara,Túnica Negra,-,24,4,,,,
25,-,Cacique'97,Jorge de Capadócia,-,25,2,,,,
26,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,31,,,,
27,-,Ar De Rock,Fui Andar Pela Noite,-,17,9,,,,
28,-,Fausto,O Coça Barriga,-,16,12,,,,
29,-,Fábia Rebordão,Rumo ao Sul,-,2,70,,,,
30,up,Vai e Vem,Só Tu,90,30,4,,,,
31,-,Beatriz Costa,Marcha de Benfica 2,-,31,1,,,,
32,-,Monda,O Mocho,-,32,1,,,,
33,-,Cool Vibes Jazz,Moods for Boutique Cafes,-,33,1,,,,
34,down,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,31,31,3,,,,
35,-,Melingo,Espiral,-,35,2,,,,
36,up,Delfins,Aquele Inverno,66,11,26,,,,
37,up,4 Mens,Zé Pastilhas,76,19,34,,,,
38,-,Fausto,Era No Tempo dos Tamarindos,-,9,22,,,,
39,up,Daniel Saraiva,A Menina Dos Meus Sonhos,43,18,28,,,,
40,down,Jorge Palma,No Metrô de Paris (2010 Remastered),30,27,2,,,,
41,-,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,-,19,57,,,,
42,up,Jorge Baptista Da Silva,No cavalo de D. José,55,42,2,,,,
43,-,AlmaNova,Levo-Te P'ra Casa,-,31,11,,,,
44,-,Gabriela Anders,Amapola,-,28,28,,,,
45,-,Rosinha,É de Gatas Que Eu Gosto,-,45,1,,,,
46,-,José Malhoa,Ela Queria Três,-,41,6,,,,
47,up,António Zambujo,Visita De Estudo,63,3,57,,,,
48,-,Duane Forrest,Find Our Way,-,48,8,,,,
49,up,Luis Ribeiro,Fadinho Picado,87,49,7,,,,
50,up,Carlos Leitão,O Biltre (feat. Paulo de Carvalho),80,40,13,,,,
51,down,Rosinha,Eu Agarro-lhe No Barrote,34,34,3,,,,
52,-,José Manuel Neto,Variações Sobre o Fado Lopes,-,41,2,,,,
53,-,Jáfu'Mega,La Dolce Vita,-,20,58,,,,
54,-,Raquel Tavares,Não me Esperes de Volta,-,50,3,,,,
55,-,Jaime Santos,Variações em Ré Maior,-,43,35,,,,
56,-,Dino d'Santiago,Chega Pra Lá,-,9,43,,,,
57,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,10,,,,
58,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,13,,,,
59,-,UHF,Rua do Carmo,-,7,112,,,,
60,down,Resistência,Um Lugar ao Sol,32,9,43,,,,
61,up,Agrupamento Musical Diapasão,Baile do Cha Cha Cha,73,4,86,,,,
62,-,Marcelo,Lá Vai Ela,-,62,2,,,,
63,up,Marcio Amaro,Chegou o Bailão,91,17,4,,,,
64,-,DNA,Hoje Choro Eu,-,18,13,,,,
65,-,Gabriela Anders,Samba de Verao,-,17,16,,,,
66,down,Roma,Põe As Mãos No Ar (feat. Augusto Canário),27,18,22,,,,
67,-,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,-,37,2,,,,
68,-,Fernando Tordo,Fado dos Cheirinhos,-,6,23,,,,
69,up,Eric Gemsa & Dominique Vernhes,La Java Rose,88,19,20,,,,
70,-,Mike da Gaita,A Roda É Nossa,-,33,1,,,,
71,-,Ivan Alekxei,O Emigrante,-,47,1,,,,
72,-,Ricardo Ribeiro,Serenata do Adeus,-,27,3,,,,
73,up,Cuca Roseta,Fado Proibido,99,1,11,,,,
74,-,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,-,63,3,,,,
75,-,Grupo Musical Albatroz,Fica Amor,-,15,1,,,,
76,-,Diana Vilarinho,Só Lisboa,-,68,8,,,,
77,down,Missa Luba,Sanctus,11,11,2,,,,
78,-,Amália Rodrigues,Fado Marujo,-,78,1,,,,
79,up,Jorge Palma,O Meu Amor Existe (2010 Remastered),95,75,2,,,,
80,down,Retimbrar,Coisas da Minha Terra,36,4,22,,,,
81,-,Carlos do Carmo,Bairro Alto,-,63,2,,,,
82,-,Paulo Flores & Yuri da Cunha,Vamos ficar como papá nos deixou,-,67,1,,,,
83,-,Irmãos Cardoso,Vida de Azar,-,64,3,,,,
84,-,Bombocas,Roda Roda a Cabecinha,-,48,27,,,,
85,-,Beatriz Rosário,Ficamos por Aqui,-,1,46,,,,
86,-,Nuno Albatroz,Ana Maria,-,39,23,,,,
87,-,Jorge Palma,Estrela Do Mar,-,87,1,,,,
88,down,Luís Trigacheiro,Meu Nome É Saudade,4,4,58,,,,
89,-,Joher Ali,Bhadaima Tangailer Hero,-,34,1,,,,
90,-,Nour Eddine,J'bel (Mountain),-,90,1,,,,
91,-,Marante,Um Amor Pra Dois Amigos (feat. João Neto & Leonardo),-,41,13,,,,
92,down,Marante,Chuvas de Verão,72,70,6,,,,
93,-,Camané,Havemos de Nos Ver Outra Vez,-,2,27,,,,
94,-,Amii Stewart,Night and Day,-,21,2,,,,
95,-,Joao Paulo Esteves Da Silva & Cristina Branco,Fado Menor,-,56,6,,,,
96,-,Ze Do Pipo,Ela Quer uma Mala,-,63,5,,,,
97,-,Agrupamento Musical Diapasão,Esta Mulher,-,2,7,,,,
98,-,Jade,Desejo e Sedução,-,67,3,,,,
99,down,Megafone,Aboio,10,8,36,,,,
100,-,Eneida Marta,Fidalgo,-,10,1,,,,
