Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,35,,,,
2,up,Marco Rodrigues & Aurea,Recomeço,2,1,14,,,,
3,up,Sara Correia,Quero É Viver,3,1,53,,,,
4,up,Ana Moura,Mázia,8,2,10,,,,
5,up,A garota não,Dilúvio,5,1,11,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,70,,,,
7,-,Elida Almeida,Dondona,-,3,2,,,,
8,-,Marco Rodrigues,Amar Para Sofrer,-,3,32,,,,
9,-,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",-,5,58,,,,
10,up,Yola Semedo,Marido,80,10,7,,,,
11,-,Viviane,Urgentemente,-,11,1,,,,
12,up,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",15,8,10,,,,
13,-,Pedro Abrunhosa & Os Bandemónio,Será,-,6,7,,,,
14,-,Dino d'Santiago,Roda,-,8,51,,,,
15,-,José Afonso,Vira de Coimbra,-,15,2,,,,
16,-,António Zambujo,Visita De Estudo,-,3,63,,,,
17,up,Eneida Marta,Fidalgo,83,10,5,,,,
18,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,34,,,,
19,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),65,1,144,,,,
20,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,60,,,,
21,down,Fado Bicha,Povo Pequenino,12,3,24,,,,
22,-,Fernando Tordo,Fado dos Cheirinhos,-,6,29,,,,
23,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,58,,,,
24,down,Zeca Baleiro,Capitão Romance,9,9,20,,,,
25,up,Rui Veloso,Um Café e um Bagaço,31,9,10,,,,
26,-,Jose Mario Branco,Nevoeiro,-,2,2,,,,
27,-,Marco Paulo,Casa Amarela,-,22,5,,,,
28,up,Augusto Canário & Amigos,Toda a Gente Bem Disposta,84,19,8,,,,
29,-,Trovante,Lisboa,-,29,1,,,,
30,-,Ricardo J. Martins,Santa Cecília,-,30,2,,,,
31,-,Fausto,"Navegar,  Navegar",-,7,20,,,,
32,-,Karyna,Saber Viver (feat. Sérgio Rossi),-,29,8,,,,
33,-,José Afonso,Contos Velhinhos,-,33,1,,,,
34,-,Gabriela Schaaf,Eu Só Quero,-,34,3,,,,
35,-,Alfredo Marceneiro,Fado Laranjeira,-,35,2,,,,
36,-,JP Simões,Inquietação,-,18,25,,,,
37,-,Aldina Duarte,Ela,-,2,31,,,,
38,up,Senhoritas,Sabão Em Pó,88,23,2,,,,
39,-,Natalia Juskiewicz,Lágrima,-,39,2,,,,
40,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,66,19,62,,,,
41,down,Marcio Amaro,Chegou o Bailão,34,17,15,,,,
42,up,Fado Bicha,Crónica do maxo discreto,45,5,33,,,,
43,-,Carlos Ramos,Veio a Saudade,-,43,1,,,,
44,-,Pedro Moutinho,Quando Lisboa Partir,-,44,1,,,,
45,-,Mafalda Arnauth,O que tinha de ser,-,45,1,,,,
46,-,Artur Paredes,Variacoes em re menor,-,46,1,,,,
47,-,Eneida Marta,Allan Guiné,-,8,11,,,,
48,-,José Cid,Volkswagen Blue,-,19,12,,,,
49,-,Roma,Põe As Mãos No Ar (feat. Augusto Canário),-,18,31,,,,
50,-,Madredeus,A Estrada do Monte,-,10,15,,,,
51,-,Jonas,Provérbio ao Contrário,-,5,55,,,,
52,-,Fábia Rebordão,Má Onda,-,2,63,,,,
53,-,Jorge Baptista Da Silva,No cavalo de D. José,-,42,7,,,,
54,-,Pink Martini,Sympathique (Live),-,14,3,,,,
55,up,Nunno Portugal,Mulher Portuguesa,62,28,7,,,,
56,-,DNA,Hoje Choro Eu,-,18,18,,,,
57,-,Raúl Nery e o Seu Conjunto de Guitarras,"Rapsódia de Fados (feat. José Fontes Rocha, Julio Gomes & Joel Pina)",-,4,3,,,,
58,up,Delfins,Aquele Inverno,93,11,36,,,,
59,down,Roma,Tem Cabaret Esta Noite,25,25,4,,,,
60,up,Megafone,Aboio,76,8,42,,,,
61,-,Camané,Marcha de Alcântara,-,46,7,,,,
62,-,Trovante,Despertar,-,11,2,,,,
63,-,Carlos Gonçalves,Fado João de Deus,-,46,2,,,,
64,up,Beatriz,Beijinhos de Amor,70,12,10,,,,
65,-,Max,Noites da Madeira,-,14,5,,,,
66,-,AlmaNova,Levo-Te P'ra Casa,-,31,16,,,,
67,down,Ana Moura,Arraial Triste,16,3,13,,,,
68,down,Alexandre Faria,Despedida de Casado,28,19,9,,,,
69,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,1,,,,
70,-,Luisa Rocha,Fado Veneno,-,70,1,,,,
71,down,Mike da Gaita,A Roda É Nossa,44,33,5,,,,
72,-,Pedro Moutinho,Um Resto de Mouraria,-,3,1,,,,
73,-,Rui Bandeira,O Nosso Amor,-,49,2,,,,
74,down,Mariza,Formiga Bossa Nova,47,4,41,,,,
75,-,Sérgio Godinho,Os Demónios De Alcácer Quibir,-,75,1,,,,
76,-,Sophia & Os Senhores Roubados,Salvé Maravilha,-,1,83,,,,
77,-,Kimi Djabaté,Kodé  ,-,77,3,,,,
78,-,Tony De Matos,Só Nós Dois,-,33,2,,,,
79,-,Katia Guerreiro,Mistura,-,6,9,,,,
80,-,Rebeca,Quero Te Beijar (feat. Marcus),-,22,18,,,,
81,up,Jorge Fontes,Canção do Mar,86,81,2,,,,
82,-,Fábia Rebordão,Não Fui Eu,-,4,29,,,,
83,-,Né Ladeiras,Sonho Azul,-,4,112,,,,
84,up,Amália Rodrigues,Amália,95,5,48,,,,
85,-,Mafalda Sacchetti,Eu Sabia Meu Amor,-,85,1,,,,
86,-,Teresa Tarouca,Fado Pinóia,-,86,1,,,,
87,-,Eneida Marta,Kuma,-,50,13,,,,
88,-,Amália Rodrigues,Conta Errada,-,77,2,,,,
89,up,Zé Amaro,Casinha Branca,90,18,5,,,,
90,down,Liliana,Vives em Mim,17,11,8,,,,
91,-,Sandra Correia,Àquela Casa (Fado Sandra),-,91,1,,,,
92,-,Duarte,ReViraVolta,-,1,54,,,,
93,down,Fado Lelé,O Fado Lelé,82,82,2,,,,
94,-,Costa Rica,Saudades de Ti,-,94,1,,,,
95,-,Orchestra Da Camera Di Santa Cecilia & Alessio Vlad,O Frate 'Nnammurato: Allegro Spiritoso - Andante - Allegro Assai (Pergolesi),-,95,1,,,,
96,-,Amália Rodrigues,Abandono,-,41,3,,,,
97,-,Amantes Do Alentejo,Rio Azul,-,75,7,,,,
98,-,Jorge Amado,Diabo De Amor,-,39,4,,,,
99,-,Maria João Quadros,Meu Amor Abre a Janela,-,59,1,,,,
100,down,Marco Rodrigues,Eu Sou Do Roque,30,5,66,,,,
