Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Correia,Quero É Viver,3,1,114,,,,
2,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,4,1,18,,,,
3,-,Loq,O Bom o Mau e o Vilão,-,1,8,,,,
4,up,Ricardo Ribeiro,Vira-Voltas,48,3,20,,,,
5,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,97,,,,
6,-,Aldina Duarte,Araucária,-,6,2,,,,
7,-,Duo Ouro Negro,Amanhã,-,7,2,,,,
8,down,Versus,Isto Passa,7,5,2,,,,
9,-,Dulce Pontes,O Infante,-,9,4,,,,
10,up,Madredeus,A Estrada do Monte,26,10,42,,,,
11,-,Dino d'Santiago,Chega Pra Lá,-,9,79,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,132,,,,
13,-,Kepa Junkera & Júlio Pereira,Pátio Das Camélias,-,13,5,,,,
14,-,Luca Argel,Gêmeos,-,13,2,,,,
15,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,57,,,,
16,-,Clannad & Bono,In a Lifetime,-,14,1,,,,
17,down,Ana Moura,Lá Vai Ela,9,3,21,,,,
18,-,João Chora,Roda Da Vida,-,18,5,,,,
19,up,Cara de Espelho,Corridinho Português,34,1,21,,,,
20,-,Hermínia Silva,Cicerone de Lisboa,-,20,1,,,,
21,-,Artur Ribeiro,Cha - Cha - Cha P'ra Namorar,-,21,1,,,,
22,-,LETUS et,Holofote,-,22,1,,,,
23,down,Sara Correia,Chelas,1,1,35,,,,
24,-,Alfredo Marceneiro,Senhora do Monte,-,14,2,,,,
25,up,Gisela João,Hostel da Mariquinhas,46,3,53,,,,
26,up,Johnny Abreu,Mãos no ar,73,15,4,,,,
27,-,Fernando Tordo,Fado dos Cheirinhos,-,6,62,,,,
28,-,Carminho,Wave,-,28,1,,,,
29,-,Boémia,Precípuo dia hasteado,-,4,24,,,,
30,up,Jose Mario Branco,"Mudam-Se os Tempos, Mudam-Se as Vontades",75,5,86,,,,
31,down,Ana Moura,Corridinha,18,3,32,,,,
32,-,Né Ladeiras,Sonho Azul,-,4,143,,,,
33,up,Carminho,Ficar,35,3,42,,,,
34,up,Cláudia Martins (Minhotos Marotos),Manter A Tradição,67,21,4,,,,
35,down,Ana Moura,Lá Vai Ela (Remix) [feat. MJ Nebreda],15,13,6,,,,
36,-,International Philharmonic Orchestra,National Anthem of Portugal,-,36,1,,,,
37,-,Teresinha Landeiro,Amanhã,-,1,62,,,,
38,down,Madalena Palmeirim,É bô (feat. John D'Brava),5,3,15,,,,
39,up,Nunno Portugal,A festa vai começar,52,36,14,,,,
40,up,Nunno Portugal,Saudade da Maria,44,14,22,,,,
41,down,Ruth Marlene,Dono disto tudo,32,23,23,,,,
42,down,Boémia,Com Passaporte de Coelho,10,4,23,,,,
43,down,Telmo Pires,Silêncio e Tanta Gente,28,28,4,,,,
44,-,João Chora,A Mar Ao Sul,-,44,1,,,,
45,up,Xavier,Festa da mulherada,56,12,4,,,,
46,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,88,,,,
47,-,João Chora,Minha Lezíria,-,47,1,,,,
48,up,Bamboobeat,Direito ao Sul,55,7,83,,,,
49,up,Cláudia Nayara,Rumba Cigana,58,45,5,,,,
50,down,Zé Amaro,Roseira enxertada (feat. Adiafa),49,15,28,,,,
51,-,Carminho,Praias Desertas,-,4,21,,,,
52,up,Quim Barreiros,O Sarapanta,74,38,11,,,,
53,-,Helder Moutinho,Às Vezes,-,53,2,,,,
54,up,AlmaNova,Foi Ela Que Acabou,61,44,9,,,,
55,down,A garota não,Dilúvio,14,1,72,,,,
56,-,Fado Bicha,Povo Pequenino,-,3,55,,,,
57,down,Jorge Palma,Terra Dos Sonhos,36,9,30,,,,
58,up,Senhoritas,Mulher Merece Mais,64,51,5,,,,
59,-,Fausto,"Navegar,  Navegar",-,7,39,,,,
60,down,Fábia Rebordão,Má Onda,40,2,91,,,,
61,-,Duo Ouro Negro,"Moamba, Banana e Cola",-,21,3,,,,
62,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,21,,,,
63,up,Stefan,Chora morena,71,49,3,,,,
64,-,Amália Rodrigues,Rua do Capelão (feat. Don Byas) [Remastered 2018],-,50,3,,,,
65,-,UHF,Hesitar,-,16,77,,,,
66,up,Balla,Ela (Single Mix),72,14,39,,,,
67,-,Alfredo Marceneiro,A Viela,-,61,4,,,,
68,-,Tim Moore,Yes,-,17,4,,,,
69,-,Herman José,Sopa da Pedra,-,55,1,,,,
70,-,João Chora,Grão De Pó,-,55,2,,,,
71,-,Raiz & Paulo Cavaco,Velho Fado Triste,-,71,1,,,,
72,-,Manuel Freire,Pedra Filosofal,-,35,4,,,,
73,-,Victor Rodrigues,Sou Camionista,-,33,15,,,,
74,-,Marco Rodrigues,Eu Sou Do Roque,-,5,104,,,,
75,-,Margarida guerreiro,A Ilha,-,23,3,,,,
76,-,João Chora,Não Sou Fã Da Saudade,-,76,1,,,,
77,down,José Cid,Volkswagen Blue,20,19,34,,,,
78,-,Manuel Fernandes,Não Passes À Madragoa (feat. José Nunes & José Gomes),-,78,1,,,,
79,-,Jonas,Provérbio ao Contrário,-,5,85,,,,
80,-,Aldina Duarte,Pisco-de-Peito-Ruivo,-,80,1,,,,
81,-,Miguel Xavier,Disse-Te Adeus (Fado Raúl Pinto),-,81,1,,,,
82,-,Fernando Tordo & Carminho,Estrela da Tarde,-,51,6,,,,
83,-,Essa Entente,Dança Nua,-,3,187,,,,
84,-,Fernando Alvim & Gisela João,Os Versos de um Fado,-,37,2,,,,
85,-,Cristina Branco,Soneto de Separacao,-,85,1,,,,
86,-,João Chora,Fado Escaropim,-,86,1,,,,
87,-,Amália Rodrigues,Alfama (Studio Take 2),-,87,1,,,,
88,-,Francisco Sobral,Rosa de Amargura (Santa Luzia),-,88,1,,,,
89,-,Andre Baptista,Caldeirada,-,89,1,,,,
90,-,Aether,Fado da Capicua,-,4,4,,,,
91,-,Aldina Duarte,Majestade [25 Abril],-,18,1,,,,
92,-,Ás da Concertina,Emigrante,-,92,2,,,,
93,up,Ana Moura,Desfado (Live),94,27,6,,,,
94,-,Jorge Pacheco,Provocadora,-,39,1,,,,
95,-,Ivason,Daí Qui Miorô,-,41,13,,,,
96,-,Fado Bicha,Crónica do maxo discreto,-,5,83,,,,
97,-,João Chora,Sem Demora,-,97,1,,,,
98,-,BandaFestival,Atura-a Tu (feat. Alex Navarro),-,30,9,,,,
99,-,Ágata,Jesus Cristo,-,99,1,,,,
100,-,Dulce Pontes,Canção do Mar,-,5,41,,,,
