Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatriz Rosário,Ficamos por Aqui,2,1,12,,,,
2,up,Fábia Rebordão,Rumo ao Sul,3,2,12,,,,
3,down,António Zambujo,Lote B,1,1,24,,,,
4,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),4,1,82,,,,
5,up,Gisela João,Canção Ao Coração,7,3,10,,,,
6,-,Carlos do Carmo,Estrela da Tarde,-,6,3,,,,
7,up,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),70,7,13,,,,
8,up,Fábia Rebordão,Má Onda,51,2,11,,,,
9,down,Marco Rodrigues,Eu Sou Do Roque,6,5,12,,,,
10,down,Mariza,Mãe,5,5,12,,,,
11,up,Luís Trigacheiro,Meu Nome É Saudade,27,4,12,,,,
12,down,Gisela João,Louca,8,2,12,,,,
13,-,Ponifasio Samoa,Jerusalema (Remix),-,13,12,,,,
14,-,Cesária Évora,Sodade,-,3,12,,,,
15,up,Essa Entente,Dança Nua,21,3,94,,,,
16,-,GNR,Bellevue,-,6,51,,,,
17,up,UHF,Hesitar,98,16,31,,,,
18,up,Dulce Pontes,Os Índios da Meia Praia,19,2,6,,,,
19,up,Né Ladeiras,Sonho Azul,84,4,66,,,,
20,-,Vai e Vem,Dia de Sol,-,11,1,,,,
21,down,Paulo Flores,Jeito Alegre de Chorar,14,7,11,,,,
22,up,Joana Amendoeira,Canção Imoral,91,15,8,,,,
23,down,Luís Alberto Bettencourt,Labirinto,17,8,16,,,,
24,-,Jonas,Provérbio ao Contrário,-,5,11,,,,
25,-,Roma Soul,"You're My Heart, You're My Soul",-,22,3,,,,
26,-,Prodigio & Paulo Flores,Kafrique,-,9,24,,,,
27,-,André Baugé,"Ce n'est que votre main, madame",-,27,1,,,,
28,down,Ar De Rock,A Vida Num Só Dia,18,2,96,,,,
29,down,Gisela João,Já Não Choro Por Ti,13,13,2,,,,
30,-,Sara Correia,Dizer Não,-,13,31,,,,
31,-,Duarte,Desculpa Se Te Usei,-,14,3,,,,
32,down,GNR,Pronúncia do Norte,20,4,84,,,,
33,up,Maura Airez,Meu Amor é Marinheiro,52,33,4,,,,
34,-,Filipe Zau,Mar de Margaridas (Tema para Não Kyao),-,34,1,,,,
35,up,GNR,Las Vagas,37,4,92,,,,
36,-,Sara Correia,Chegou Tão Tarde,-,2,71,,,,
37,-,Amália Rodrigues,Foi Deus,-,7,6,,,,
38,up,Sidónio Pereira,Narração Exata,45,20,85,,,,
39,-,Mariza,Barco Negro,-,2,22,,,,
40,down,GNR,Video Maria,39,1,93,,,,
41,-,Viviane,Quando Tiveres Tempo,-,3,33,,,,
42,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,2,26,,,,
43,down,Inês de Vasconcellos,Estou Bem,29,6,8,,,,
44,-,Itapuà,Samba Do Aviao,-,30,5,,,,
45,up,Quinta do Bill,A Única Das Amantes,83,18,29,,,,
46,up,UHF,Na Tua Cama,58,9,33,,,,
47,-,Mariza,Lágrima,-,5,29,,,,
48,down,João Alvarez & Tiago Inuit,Rota do Sul,44,36,17,,,,
49,-,Francisco Piriquito,O Pópó da Namorada,-,49,5,,,,
50,down,Maura Airez,Fado Nação,47,47,4,,,,
51,-,Danças Ocultas,Queda d'água,-,51,1,,,,
52,-,Pedro Mestre,Feira de Castro (feat. Campaniça Trio),-,52,1,,,,
53,down,Joana Amendoeira,Viver a Mil,30,5,53,,,,
54,down,Miguel Moura,Tenho de Abalar,40,8,16,,,,
55,-,António Portugal,Balada de Coimbra,-,55,3,,,,
56,up,Neuza,Conberso ** Distino (feat. Mureno),71,47,6,,,,
57,up,Carlos do Carmo,Mariquinhas.com,79,2,15,,,,
58,-,Augusto Canário & Amigos,Hei-De Ir Ao São João d'Arga,-,13,2,,,,
59,down,Milénio,Estás Onde Não Estás,53,17,46,,,,
60,down,António Zambujo,Visita De Estudo,35,3,12,,,,
61,-,Filipa Vieira,Passo Apressado,-,9,40,,,,
62,down,Monda,Só uma Pena Me Existe (feat. Rui Veloso),49,15,27,,,,
63,down,Bamboobeat,Direito ao Sul,22,7,17,,,,
64,down,Jáfu'Mega,La Dolce Vita,43,20,10,,,,
65,up,Bruno Igrejas,Fado da Brincadeira,75,56,3,,,,
66,-,Amália Rodrigues,Abandono,-,31,3,,,,
67,down,Marco Rodrigues,Fado Fantasma,31,2,4,,,,
68,-,Janeiro,Cheira a Lisboa,-,4,62,,,,
69,-,Jorge Ben,"Mas, Que Nada!",-,53,1,,,,
70,-,Celso Fonseca,Águas de Março,-,8,17,,,,
71,-,Ricardo Fino,Se Me Desses um Olhar,-,16,4,,,,
72,up,Joana Amendoeira,Entre o Calor e o Frio,95,3,23,,,,
73,up,Yami Aloelela,Se o Mundo Acabar Amanhã,73,8,29,,,,
74,-,Jaime Santos,Variações Sobre O Fado Mouraria,-,33,14,,,,
75,-,Paulo Bragança,Asa,-,75,2,,,,
76,-,Hoje,Foi Deus,-,5,11,,,,
77,up,4 Mens,É Sempre Festa,77,30,3,,,,
78,down,Maja Milinković,Não Te Rendas,59,44,4,,,,
79,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,38,,,,
80,down,Ranjit Mani,Advert,28,10,47,,,,
81,-,B Fachada,Setembro,-,81,1,,,,
82,-,Rita Ribeiro,Fado Quatro-Estações,-,41,1,,,,
83,-,Buba Espinho,Roubei-te um beijo (feat. António Zambujo),-,1,63,,,,
84,-,Sara Correia,Os Teus Recados,-,6,34,,,,
85,down,マルセラ,ヒューマン・ネイチャー,82,33,9,,,,
86,down,Diana Vilarinho,Estas Quadras Que Vos Deixo,64,13,5,,,,
87,down,UHF,Rua do Carmo,48,7,55,,,,
88,-,Carlos do Carmo,Jogo Do Lenço,-,10,9,,,,
89,-,Madalena Palmeirim,M' Câ Sabê (feat. Ana Luísa Valdeira),-,5,6,,,,
90,-,Tony De Matos,Só Nós Dois,-,33,1,,,,
91,-,Zé Amaro,Meu Caminho (Live),-,91,1,,,,
92,-,Paulo Flores,Poema Do Semba,-,92,1,,,,
93,-,Antonia Rocha,Passeio Fadista,-,93,1,,,,
94,-,Ruth Marlene,1 + 1,-,49,1,,,,
95,-,Gilbert,תקווה,-,49,5,,,,
96,-,Maria da Fé,Fado Errado,-,96,1,,,,
97,-,Nuno Albatroz,Dois Apaixonados,-,75,3,,,,
98,down,Santos & Los Pecadores,Momento Final,54,21,9,,,,
99,-,7 Saias,Oh Minha Rosinha,-,41,22,,,,
100,-,Cristina Branco,As Certezas do Meu Mais Brilhante Amor,-,40,1,,,,
