Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Anjos,Nesta Noite Branca,6,1,16,,,,
3,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),2,1,98,,,,
4,-,Katia Guerreiro,Prólogo: A Minha Vida É,-,2,1,,,,
5,up,Fábia Rebordão,Má Onda,7,2,27,,,,
6,down,Marco Rodrigues,Amar Para Sofrer,3,3,7,,,,
7,up,Coro de Santo Amaro de Oeiras,A Todos um Bom Natal,51,7,4,,,,
8,-,Grupo De Cantares De Manhouce,Embalo (Natal),-,8,1,,,,
9,up,Marco Rodrigues,Eu Sou Do Roque,58,5,27,,,,
10,-,João Villaret,Rosa Araújo,-,5,5,,,,
11,up,Mariza,Mãe,18,5,28,,,,
12,down,Dulce Pontes,Os Índios da Meia Praia,5,2,17,,,,
13,up,Fábia Rebordão,Rumo ao Sul,15,2,28,,,,
14,-,António Manuel Ribeiro,Podia Ser Natal,-,14,2,,,,
15,down,António Zambujo,Visita De Estudo,14,3,28,,,,
16,up,Dino d'Santiago,Chega Pra Lá,40,9,29,,,,
17,-,Justino Delgado,Nô Lanta Pa Nô Terra,-,17,1,,,,
18,down,Michel FINISI,Nouvelle compo,4,4,2,,,,
19,up,Neuza,Poeta de Valor,54,5,7,,,,
20,down,António Zambujo,Lote B,17,1,40,,,,
21,up,Wizkid,Essence,39,5,14,,,,
22,up,Luís Trigacheiro,Meu Nome É Saudade,59,4,28,,,,
23,up,Fausto,Era No Tempo dos Tamarindos,35,9,6,,,,
24,-,Luis Filipe Reis,Quem Nasceu Pra Sofrer,-,24,1,,,,
25,up,Essa Entente,Dança Nua,50,3,110,,,,
26,-,Jose Mario Branco,Queixa das Almas Jovens Censuradas,-,7,2,,,,
27,up,Né Ladeiras,Sonho Azul,47,4,77,,,,
28,up,Pedro Flores,Cartas de Amor,73,2,10,,,,
29,-,Amália Rodrigues,Vagamundo (Remastered 2021),-,29,1,,,,
30,up,Beatriz Rosário,Ficamos por Aqui,76,1,28,,,,
31,down,Camané,Que Flor Se Abre No Peito,19,5,8,,,,
32,down,Ar De Rock,A Vida Num Só Dia,28,2,112,,,,
33,up,Bamboobeat,Direito ao Sul,98,7,28,,,,
34,-,Cristina Branco,Abandono,-,34,1,,,,
35,up,Carlos do Carmo,Mariquinhas.com,52,2,27,,,,
36,-,Viviane,Quando Tiveres Tempo,-,3,42,,,,
37,up,UHF,Rua do Carmo,42,9,71,,,,
38,up,Maria Emilia,Fado Enamorado,93,7,7,,,,
39,down,Grupo Folklorico Os Lusiadas,Rapsodia Os Lusiadas,34,12,3,,,,
40,down,Yung Cutter,Gimme More (Intro),24,2,6,,,,
41,-,Amália Rodrigues,Acho Inúteis as Palavras,-,41,1,,,,
42,-,Peggy Lee,Ring Those Christmas Bells,-,42,1,,,,
43,-,Êxitos de Cabo Verde 1,Boas Festas,-,43,1,,,,
44,-,Fábia Rebordão,Contos e Ditos,-,44,2,,,,
45,-,Amália Rodrigues,Cais de Outrora (Remastered 2021),-,45,1,,,,
46,-,JP Simões,1970 (Retrato),-,46,4,,,,
47,down,Dulce Pontes,Amapola,32,2,6,,,,
48,up,Jáfu'Mega,La Dolce Vita,83,20,23,,,,
49,down,Milhanas,Lamentos,20,9,5,,,,
50,-,AlmaNova,Vou À Festa,-,48,3,,,,
51,up,Resistência,Um Lugar ao Sol,60,9,8,,,,
52,-,André Sardet,Foi Feitiço,-,6,10,,,,
53,up,Rita Guerra,Pormenores Sem A Mínima Importância,92,53,6,,,,
54,up,André Sardet,Pura Imperfeição,81,43,7,,,,
55,-,Anoushka Shankar,Kirwani,-,47,5,,,,
56,-,Diana Vilarinho,Quando a Dor Bateu à Porta,-,56,2,,,,
57,up,Sara Correia,Chegou Tão Tarde,82,2,83,,,,
58,-,Rebeca,Com Calma,-,58,2,,,,
59,down,Sérgio Godinho,Dias úteis,26,26,2,,,,
60,-,José Afonso,Amor de Estrudante,-,60,1,,,,
61,up,"José Malhoa, Paulo Ribeiro, Will Souto & Nunno Portugal",Um Natal Todo Dia,63,61,2,,,,
62,-,Zé Amaro,Baile da Fazenda (Live),-,62,1,,,,
63,-,Gisela João,Louca,-,2,24,,,,
64,-,Jorge Palma,A Gente Vai Continuar,-,4,34,,,,
65,-,Amália Rodrigues,Povo Que Lavas no Rio (Live Rehearsal),-,65,1,,,,
66,-,Maria da Fé,Dá-Me o Braço Anda Daí,-,20,2,,,,
67,-,Zé Amaro,Sofro Demais / Uma Lágrima (Una Lacrima) [Live],-,61,3,,,,
68,-,Flávio & Moniz,Ex Irreais,-,26,6,,,,
69,-,Salvador Sobral & André Santos,Maria Lisboa,-,15,4,,,,
70,-,Alexandre Herculano,Santa Clara,-,70,1,,,,
71,up,Joana Amendoeira,Entre o Calor e o Frio,85,3,39,,,,
72,-,Ana Paula Martins,Chapéu Preto,-,48,3,,,,
73,up,4 Mens,É Sempre Festa,84,30,10,,,,
74,-,Bombocas,Tum Tum Tum,-,59,1,,,,
75,down,Fausto,Lembra-Me Um Sonho Lindo,49,3,12,,,,
76,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,14,2,,,,
77,-,Harshila Raja,Swagatam Welcome Song,-,77,2,,,,
78,-,José Paradela de Oliveira,Fado de Santa Cruz,-,18,1,,,,
79,down,Sara Correia,Os Teus Recados,53,6,43,,,,
80,-,Joana Amendoeira,Viver a Mil,-,5,57,,,,
81,-,Zé Amaro,A Dama e o Cowboy,-,8,17,,,,
82,-,Sara Tavares,Ponto de Luz,-,26,8,,,,
83,-,André Sardet,Cubo de Gelo,-,55,4,,,,
84,-,João Alvarez & Tiago Inuit,Rota do Sul,-,36,22,,,,
85,down,Santos & Los Pecadores,Momento Final,70,21,20,,,,
86,-,Lina_Raül Refree,Foi Deus,-,4,34,,,,
87,-,4 Mens,Zé Pastilhas,-,19,1,,,,
88,-,Augusto Canário & Amigos,Feliz Natal para Todo o Mundo,-,88,2,,,,
89,down,Milénio,Apagar Meus Medos,64,29,22,,,,
90,-,Tita,Tchi Tchi Tchi Tcha Tcha Tcha,-,90,1,,,,
91,-,Rui Junior & O Ó Que Som Tem? ll,'68,-,80,6,,,,
92,-,João Bagão,Noites de Coimbra,-,92,1,,,,
93,-,Nuno Albatroz,Ana Maria,-,39,9,,,,
94,-,Luís Goes,Fado Hilário,-,6,3,,,,
95,-,Carlos Macedo,Até O Rei Ia Ao Fado,-,95,1,,,,
96,-,Gabriela Anders,Amapola,-,28,18,,,,
97,-,António Portugal,Balada de Coimbra,-,55,4,,,,
98,-,Sons Do Minho,"Vira Vai, Vira Vem",-,77,2,,,,
99,-,Marco Paulo,Adeus Adeus (Bella Ciao),-,31,6,,,,
100,-,Dana,Trova do vento que passa,-,22,11,,,,
