Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),1,1,59,,,,
2,up,A garota não,Dilúvio,2,1,35,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,94,,,,
4,up,Sara Correia,Quero É Viver,5,1,77,,,,
5,down,Gisela João,Hostel da Mariquinhas,4,3,15,,,,
6,up,Essa Entente,Dança Nua,75,3,168,,,,
7,down,Ana Moura,Mázia,6,2,34,,,,
8,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,72,,,,
9,-,Rui Veloso,Um Café e um Bagaço,-,9,23,,,,
10,up,Retimbrar,Coisas da Minha Terra,87,4,39,,,,
11,-,"Luizga, Nãnan & Gustavito",Chama Violeta,-,11,1,,,,
12,-,Niño de Elche & ROSALÍA,Seguiriya Madre,-,12,2,,,,
13,up,Marco Paulo,Eu Quero Apenas,15,13,18,,,,
14,up,Carla Maria,"Vai Embora, Vai Agora",29,13,10,,,,
15,-,Grupo Musical Albatroz,Fica Amor,-,15,2,,,,
16,-,Daniel Pereira Cristo,No País De Alice,-,13,4,,,,
17,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,37,,,,
18,down,Elida Almeida,Dondona,9,3,25,,,,
19,up,Teresinha Landeiro,Amanhã,32,1,37,,,,
20,-,Jean de la Craiova,Spune-Mi Cine,-,20,1,,,,
21,-,Niño de Elche & Raül Refree,Alegrías y Flores,-,21,1,,,,
22,-,Conjunto Maria Albertina,Namoro na Romaria,-,22,2,,,,
23,up,Ruben Aguiar,Medley Ruben Aguiar: A Música do Gago / Sara / Graças a Deus,48,19,77,,,,
24,-,Resistência,A Noite,-,6,47,,,,
25,-,JMJ Lisboa 2023,Há Pressa no Ar (International),-,13,17,,,,
26,-,Banda Fusiforme,A Minha Maria,-,26,1,,,,
27,-,Francisco Naia,"Rio de Sangue, Céu de Morte",-,24,2,,,,
28,up,Nunno Portugal,Mulher Portuguesa,54,28,22,,,,
29,up,Luís Trigacheiro,Meu Nome É Saudade,38,4,79,,,,
30,-,Michel,Vai começar o verão,-,30,1,,,,
31,up,Herman José,Saca o Saca Rolhas,45,31,3,,,,
32,-,Quim Barreiros,A Vanessa,-,26,11,,,,
33,-,Niño de Elche,Nadie,-,33,1,,,,
34,up,Show-on,Saca Grande (Abre-Me a Sacona),47,34,2,,,,
35,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,35,2,,,,
36,down,Dino d'Santiago,Chega Pra Lá,23,9,66,,,,
37,-,Katia Guerreiro,Que Passo Queres Dar,-,21,10,,,,
38,-,Niño de Elche,El Comunista,-,38,1,,,,
39,up,Manuel Campos,Só Penso Em Ti,56,15,2,,,,
40,down,António Zambujo,Dancemos Um Slow,7,1,8,,,,
41,-,Neuza,Poeta de Valor,-,5,33,,,,
42,-,Eneida Marta,Allan Guiné,-,8,20,,,,
43,up,Ricardo Rafael,A Loirinha,63,11,4,,,,
44,up,Ceuzany,Pedra Run,78,44,4,,,,
45,-,Fernando Tordo,Fado dos Cheirinhos,-,6,44,,,,
46,up,Ricardo Rafael,Vamos Fazer Festa,82,14,3,,,,
47,up,Johnny Abreu,Solteiro,67,15,14,,,,
48,up,Gabriell,Tem Bicho na Panela,65,48,2,,,,
49,up,Manuel Campos,Eu Prometo,73,36,12,,,,
50,down,Eduardo Santana,Eu Gosto Dela,34,34,9,,,,
51,-,Rebeca,Já Tás Com Ela,-,24,7,,,,
52,-,Banda Iniciadores,O Pau Quebrou,-,52,2,,,,
53,-,Paulo Joel,Por Tanto Te Amar,-,41,9,,,,
54,down,Ruth Marlene,Dono disto tudo,43,23,3,,,,
55,-,Gonçalo Salgueiro,Quero Um Cavalo De Várias Cores,-,37,17,,,,
56,-,Mariza,Formiga Bossa Nova,-,4,47,,,,
57,-,Sérgio Godinho,Em Dias Consecutivos,-,12,15,,,,
58,-,Projeto Natália - Mario George Cabral & Mia Tomé,"O Espírito (feat. Ricardo Parreira, Nelson Aleixo & Francisco Gaspar)",-,11,4,,,,
59,-,Camané & Gisela João,"Meu Limão de Amargura (Meu Amor, Meu Amor)",-,36,2,,,,
60,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,13,,,,
61,-,Né Ladeiras,Sonho Azul,-,4,118,,,,
62,-,Mike da Gaita,A Roda É Nossa,-,33,16,,,,
63,-,Zé Amaro,Roseira enxertada (feat. Adiafa),-,15,1,,,,
64,down,Costa Rica,Amor Eterno,37,37,7,,,,
65,-,Lisa Gerrard & Jules Maxwell,Aldavyeem (A Time to Dance),-,65,1,,,,
66,-,Alexandre Faria,Emigrar para Vencer,-,17,4,,,,
67,-,DNA,Estão Sempre Na Cusquice,-,29,6,,,,
68,-,Toka & Dança,Mamãe Eu Quero,-,35,5,,,,
69,-,Nel Monteiro,Azar na Praia,-,9,3,,,,
70,-,Siga A Farra,Vira Das Voltas,-,70,1,,,,
71,down,Viva o Samba Lisboa & António Zambujo,Castelo De São Jorge,53,44,9,,,,
72,down,UHF,Rua do Carmo,13,7,137,,,,
73,-,JP Simões,Inquietação,-,18,33,,,,
74,-,Dino d'Santiago,Roda,-,8,62,,,,
75,down,Pedro Miguel,Venenosa,44,42,3,,,,
76,up,Artur Gonçalves,Vira da minha terra (Vamos à Coina),92,46,2,,,,
77,-,Roma,Tem Cabaret Esta Noite,-,25,24,,,,
78,-,DNA,Alô Morena,-,16,22,,,,
79,-,Maria João Quadros,Meu Amor Abre a Janela,-,59,4,,,,
80,-,Marco Rodrigues,Eu Sou Do Roque,-,5,77,,,,
81,-,José Malhoa,Vou Roubar a Noiva do Altar,-,30,8,,,,
82,-,Teresa Salgueiro,#alegria,-,1,26,,,,
83,down,AlmaNova,As Meninas Desta Aldeia,55,18,5,,,,
84,-,Amália Rodrigues,Conta Errada,-,77,3,,,,
85,-,Quim Barreiros,A Tatuagem do Tomé,-,49,3,,,,
86,down,AlmaNova,Nada Faz Sentido,50,27,8,,,,
87,-,7 Saias,São Teus Olhos,-,84,1,,,,
88,-,Niño de Elche & Raül Refree,Sevillanas de los Tres,-,88,1,,,,
89,down,Cuca Roseta,O Teu Fado é Ser Feliz,80,26,10,,,,
90,-,Carlos Rivera,Traidor,-,59,1,,,,
91,-,Miro Freitas,Emigrante,-,31,5,,,,
92,-,Marco Paulo,Casa Amarela,-,22,20,,,,
93,-,Costa Rica,Tudo Vai Mudar,-,28,8,,,,
94,-,Sidonio Silva,Linda Madeira,-,41,4,,,,
95,up,Raquel Tavares,Limão,96,95,2,,,,
96,down,Camané & Mário Laginha,A Casa da Mariquinhas,57,2,67,,,,
97,-,Mau Maria,Vai-te Lixar,-,18,3,,,,
98,-,Bandalusa,De Que Vale Tanto Amor,-,63,2,,,,
99,-,Banda Iniciadores,Me Chama de Tio,-,74,3,,,,
100,-,Stereossauro,Nome de Mulher (feat. Ana Magalhães & Ricardo Gordo),-,19,13,,,,
